ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010011053;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 9160";"Département des Antiquités égyptiennes"
cl010011158;"coupe à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9161";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011163;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 1805";"Département des Antiquités égyptiennes"
cl010011576;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1804 ?";"Département des Antiquités égyptiennes"
cl010011902;"bol évasé à lèvre mince";;"-3100 / -2900  (Ière dynastie)";"AF 9154";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl010021951;pot;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AF 1751";"Département des Antiquités égyptiennes"
cl010011293;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 1810";"Département des Antiquités égyptiennes"
cl010011544;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9155";"Département des Antiquités égyptiennes"
cl010017768;figurine;;;"AF 13283";"Département des Antiquités égyptiennes"
cl010343807;jarre;;"-2700 / -2195  (Ancien Empire)";"E 16662 B; AR 1";"Département des Antiquités égyptiennes"
cl010007326;"jeu ; toupie ; disque";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6904";"Département des Antiquités égyptiennes"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010011543;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 1807";"Département des Antiquités égyptiennes"
cl010011555;jarre;;"-3100 / -2700  (époque thinite)";"AF 2221";"Département des Antiquités égyptiennes"
cl010016497;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16654; 143306 MNW";"Département des Antiquités égyptiennes"
cl010372550;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22977 ?; Curtis n°478 ?";"Département des Antiquités égyptiennes"
cl010005897;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 21";"Département des Antiquités égyptiennes"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010007534;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 31";"Département des Antiquités égyptiennes"
cl010007535;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 32";"Département des Antiquités égyptiennes"
cl010007537;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 34";"Département des Antiquités égyptiennes"
cl010007627;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 18";"Département des Antiquités égyptiennes"
cl010007641;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 10";"Département des Antiquités égyptiennes"
cl010007643;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 14";"Département des Antiquités égyptiennes"
cl010008802;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 15";"Département des Antiquités égyptiennes"
cl010009346;"pion de jeu";;"-3100 / -2900  (Ière dynastie)";"E 16669; AR 37";"Département des Antiquités égyptiennes"
cl010009355;rasoir;;"-3100 / -2900  (Den)";"E 16660 6";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010011552;pot;;"-3100 / -2900  (Ière dynastie)";"E 16657; AR 30";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010011577;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9151";"Département des Antiquités égyptiennes"
cl010017340;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13784";"Département des Antiquités égyptiennes"
cl010017663;"vase simulacre";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 136";"Département des Antiquités égyptiennes"
cl010017664;"vase simulacre ; vase miniature ; jarre";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 425 ?";"Département des Antiquités égyptiennes"
cl010017667;vase;;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13787";"Département des Antiquités égyptiennes"
cl010017776;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 239 ?";"Département des Antiquités égyptiennes"
cl010017782;"bouchon de vase";;"-3100 / -2900  (Ière dynastie)";"E 34592";"Département des Antiquités égyptiennes"
cl010018502;vase;;"-2700 / -2195  (Ancien Empire)";"AR 73 ?";"Département des Antiquités égyptiennes"
cl010018516;vase;;"-2700 / -2195  (Ancien Empire)";"AF 13775";"Département des Antiquités égyptiennes"
cl010018521;"vase miniature ; pot ; jarre";;"-2700 / -2195  (Ancien Empire)";"AR 145";"Département des Antiquités égyptiennes"
cl010018522;vase;;"-2700 / -2195  (Ancien Empire)";"AF 13774";"Département des Antiquités égyptiennes"
cl010018536;pot;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16639; AR 12";"Département des Antiquités égyptiennes"
cl010018538;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 16645; AR 18";"Département des Antiquités égyptiennes"
cl010018539;"bol à bord rentrant ; plusieurs fragments recollés";;"-3100 / -2900  (Ière dynastie ; Den)";"E 16646";"Département des Antiquités égyptiennes"
cl010018544;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16664; AR 3";"Département des Antiquités égyptiennes"
cl010024095;"pion de jeu";;"-3100 / -2900 (?)  (Ière dynastie)";"E 16671; AR 39";"Département des Antiquités égyptiennes"
cl010024573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9158";"Département des Antiquités égyptiennes"
cl010028681;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 16656; AR 29";"Département des Antiquités égyptiennes"
cl010028805;jarre;;"-3100 / -2700  (époque thinite)";"E 16635; AR 8";"Département des Antiquités égyptiennes"
cl010051473;vase;;"-3100 / -2700  (époque thinite)";"AF 13749";"Département des Antiquités égyptiennes"
cl010079248;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 56";"Département des Antiquités égyptiennes"
cl010079255;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 49";"Département des Antiquités égyptiennes"
cl010079257;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 47";"Département des Antiquités égyptiennes"
cl010079258;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 46";"Département des Antiquités égyptiennes"
cl010079259;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 45";"Département des Antiquités égyptiennes"
cl010079260;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 44";"Département des Antiquités égyptiennes"
cl010079262;burin;;"-3100 / -2700  (époque thinite)";"E 16660 37";"Département des Antiquités égyptiennes"
cl010079263;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 58";"Département des Antiquités égyptiennes"
cl010079265;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 60";"Département des Antiquités égyptiennes"
cl010079267;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 62";"Département des Antiquités égyptiennes"
cl010079268;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 63";"Département des Antiquités égyptiennes"
cl010079270;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 65";"Département des Antiquités égyptiennes"
cl010079272;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 67";"Département des Antiquités égyptiennes"
cl010079273;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 68";"Département des Antiquités égyptiennes"
cl010079274;tige;;"-3100 / -2700  (époque thinite)";"E 16660 69";"Département des Antiquités égyptiennes"
cl010079280;indéterminé;;"-3100 / -2700  (époque thinite)";"E 16660 76";"Département des Antiquités égyptiennes"
cl010079733;"indéterminé ; outil";;"-3100 / -2700  (époque thinite)";"E 16660 73";"Département des Antiquités égyptiennes"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl010010597;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16653; AR 26";"Département des Antiquités égyptiennes"
cl010010609;anneau;;"-3100 / -2900  (Ière dynastie)";"E 16660 43";"Département des Antiquités égyptiennes"
cl010010816;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16633; AR 6";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010011489;"jarre ; vase miniature";;"-3100 / -2900  (Ière dynastie)";"AF 9156";"Département des Antiquités égyptiennes"
cl010011501;"cruche ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34676";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010013954;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 22";"Département des Antiquités égyptiennes"
cl010013955;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 13";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010017147;"collier ; cauris ; coquillage";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AR 137";"Département des Antiquités égyptiennes"
cl010017339;"vase ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 227 bis";"Département des Antiquités égyptiennes"
cl010017341;pot;;"-2700 / -2195  (Ancien Empire)";"AR 60 ?";"Département des Antiquités égyptiennes"
cl010017580;"bouchon de vase";;"-3100 / -2900  (Ière dynastie)";"E 34591";"Département des Antiquités égyptiennes"
cl010017767;jarre;;"-3100 / -2700  (époque thinite)";"AF 13772";"Département des Antiquités égyptiennes"
cl010017774;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13781";"Département des Antiquités égyptiennes"
cl010017777;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13780";"Département des Antiquités égyptiennes"
cl010017778;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"A.R. 239 ?";"Département des Antiquités égyptiennes"
cl010017928;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13779";"Département des Antiquités égyptiennes"
cl010017929;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13778";"Département des Antiquités égyptiennes"
cl010018097;godet;;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13786";"Département des Antiquités égyptiennes"
cl010018531;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 13755";"Département des Antiquités égyptiennes"
cl010018532;bol;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16651 A; AR 24; AR 21";"Département des Antiquités égyptiennes"
cl010018540;"vase à onguent";;"-3100 / -2900  (Ière dynastie)";"E 34707";"Département des Antiquités égyptiennes"
