ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020516376;"Titre de la troisième suite de l'¿uvre";"FLINDT Paul";;"1326 LR/ Recto; 17151; vol.1, p.56";"Département des Arts graphiques"
cl020516377;"Un gobelet à pied";"FLINDT Paul";;"1327 LR/ Recto; 17110; vol.1, p.56";"Département des Arts graphiques"
cl020516378;"Trois bordures de plats (canards)";"FLINDT Paul";;"1328 LR/ Recto; 17132; vol.1, p.56";"Département des Arts graphiques"
cl020516379;"Un gobelet à pied et à couvercle";"FLINDT Paul";;"1329 LR/ Recto; 17108; vol.1, p.56";"Département des Arts graphiques"
cl020516380;"Vase en forme de calice avec arabesque, figurines, paysage, le couvercle est surmonté d'un amour tirant de l'arc";"FLINDT Paul";;"1330 LR/ Recto; 9809; vol.1, p.56";"Département des Arts graphiques"
cl020516381;"Une chope à anse (paysage)";"FLINDT Paul";;"1331 LR/ Recto; 17129; vol.1, p.56";"Département des Arts graphiques"
cl020516382;"Une chope à anse (tête de femme)";"FLINDT Paul";;"1332 LR/ Recto; 17128; vol.1, p.56";"Département des Arts graphiques"
cl020516383;"Une chope à anse (soldat)";"FLINDT Paul";;"1333 LR/ Recto; 17127; vol.1, p.56";"Département des Arts graphiques"
cl020516384;"Un vase à boire (deux chérubins)";"FLINDT Paul";;"1334 LR/ Recto; 17119; vol.1, p.56";"Département des Arts graphiques"
cl020516385;"Un vase à boire (tête ailée)";"FLINDT Paul";;"1335 LR/ Recto; 17120; vol.1, p.56";"Département des Arts graphiques"
cl020516386;"Un vase à boire (mascaron barbu)";"FLINDT Paul";;"1336 LR/ Recto; 17122; vol.1, p.56";"Département des Arts graphiques"
cl020516387;"Un vase à boire (amour portant)";"FLINDT Paul";;"1337 LR/ Recto; 17115; vol.1, p.56";"Département des Arts graphiques"
cl020516388;"Un vase à boire à pied et couvercle";"FLINDT Paul";;"1338 LR/ Recto; 17109; vol.1, p.56";"Département des Arts graphiques"
cl020516389;"Un vase à boire (aigle sur le pied)";"FLINDT Paul";;"1339 LR/ Recto; 17121; vol.1, p.56";"Département des Arts graphiques"
cl020516390;"Bordure de plat (aigle)";"FLINDT Paul";;"1340 LR/ Recto; 17131; vol.1, p.56";"Département des Arts graphiques"
cl020516391;"Un surtout de table (vase de fleurs)";"FLINDT Paul";;"1341 LR/ Recto; 17136; vol.1, p.56";"Département des Arts graphiques"
cl020516392;"Vase en forme de calice avec arabesques et figurines";"FLINDT Paul";;"1342 LR/ Recto; 9808";"Département des Arts graphiques"
cl020516393;"Un vidrecome (tige palmier)";"FLINDT Paul";;"1343 LR/ Recto; 17106";"Département des Arts graphiques"
cl020516394;"Deux bordures de plats (pêcheurs)";"FLINDT Paul";;"1344 LR/ Recto; 17133";"Département des Arts graphiques"
cl020516395;"Une coupe (paysage)";"FLINDT Paul";;"1345 LR/ Recto; 17124";"Département des Arts graphiques"
cl020516396;"Un surtout de table (Minerve)";"FLINDT Paul";;"1346 LR/ Recto; 17135";"Département des Arts graphiques"
cl020516397;"Un vidrecome (deux chérubins)";"FLINDT Paul";;"1347 LR/ Recto; 17113";"Département des Arts graphiques"
cl020516398;"Un vidrecome (dauphin)";"FLINDT Paul";;"1348 LR/ Recto; 17118";"Département des Arts graphiques"
cl020516399;"Un chandelier (pattes de lion)";"FLINDT Paul";;"1349 LR/ Recto; 17134";"Département des Arts graphiques"
cl020516400;"Un vidrecome (fleurs de lys)";"FLINDT Paul";;"1350 LR/ Recto; 17117";"Département des Arts graphiques"
cl020516401;"Un vidrecome (tige dauphin)";"FLINDT Paul";;"1351 LR/ Recto; 17107";"Département des Arts graphiques"
cl020516402;"Un vidrecome (Neptune)";"FLINDT Paul";;"1352 LR/ Recto; 17123";"Département des Arts graphiques"
cl020516403;"Un vidrecome (batelier)";"FLINDT Paul";;"1353 LR/ Recto; 17116";"Département des Arts graphiques"
cl020516404;"Un vidrecome (aigle)";"FLINDT Paul";;"1354 LR/ Recto; 17114";"Département des Arts graphiques"
cl020516405;"Un vidrecome (pied avec 2 serpents)";"FLINDT Paul";;"1355 LR/ Recto; 17111";"Département des Arts graphiques"
cl020516406;"Un vidrecome (lion)";"FLINDT Paul";;"1356 LR/ Recto; 17112";"Département des Arts graphiques"
cl020516407;"Bordure de plat (chasse au renard)";"FLINDT Paul";;"1357 LR/ Recto; 17130";"Département des Arts graphiques"
cl020516408;"Une aiguière (Vénus et l'Amour)";"FLINDT Paul";;"1358 LR/ Recto; 17125";"Département des Arts graphiques"
cl020516409;"Un ornement (attrubuts)";"FLINDT Paul";;"1359 LR/ Recto; 17148";"Département des Arts graphiques"
cl020516410;"Grand vase en hauteur avec arabesques, figures et paysages, le chiffre P.V.N.";"FLINDT Paul";;"1360 LR/ Recto; 9807";"Département des Arts graphiques"
cl020516411;"Huit pièces gravées au maillet";"FLINDT Paul";1592;"1361 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516412;"Huit pièces gravées au maillet";"FLINDT Paul";;"1362 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516413;"Huit pièces gravées au maillet";"FLINDT Paul";;"1363 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516414;"Huit pièces gravées au maillet";"FLINDT Paul";;"1364 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516415;"Huit pièces gravées au maillet";"FLINDT Paul";;"1365 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516416;"Huit pièces gravées au maillet";"FLINDT Paul";;"1366 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516417;"Huit pièces gravées au maillet";"FLINDT Paul";;"1367 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516418;"Huit pièces gravées au maillet";"FLINDT Paul";;"1368 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516419;"Deux médaillons (paysages)";"FLINDT Paul";;"1369 LR/ Recto; 17143";"Département des Arts graphiques"
cl020516420;"Deux médaillons (paysages)";"FLINDT Paul";;"1370 LR/ Recto; 17142";"Département des Arts graphiques"
cl020516421;"Deux médaillons (paysages)";"FLINDT Paul";;"1371 LR/ Recto; 17141";"Département des Arts graphiques"
cl020516422;"Deux médaillons (paysages)";"FLINDT Paul";;"1372 LR/ Recto; 17140";"Département des Arts graphiques"
cl020516423;"Deux médaillons (paysages)";"FLINDT Paul";;"1373 LR/ Recto; 17139";"Département des Arts graphiques"
cl020516424;"Trois médaillons (paysages)";"FLINDT Paul";;"1374 LR/ Recto; 17138";"Département des Arts graphiques"
cl020516425;"Trois médaillons (paysages)";"FLINDT Paul";;"1375 LR/ Recto; 17137";"Département des Arts graphiques"
cl020516426;"Un médaillon (chien)";"FLINDT Paul";;"1376 LR/ Recto; 17147";"Département des Arts graphiques"
cl020516427;"Un médaillon (cerfs)";"FLINDT Paul";;"1377 LR/ Recto; 17146";"Département des Arts graphiques"
cl020516428;"Un médaillon (sanglier)";"FLINDT Paul";;"1378 LR/ Recto; 17145";"Département des Arts graphiques"
cl020516429;"Un médaillon (licorne)";"FLINDT Paul";;"1379 LR/ Recto; 17144";"Département des Arts graphiques"
cl020516430;"Titre de la seconde suite de l'¿uvre";"FLINDT Paul";1593;"1380 LR/ Recto; 17150";"Département des Arts graphiques"
cl020516431;"Titre d'un recueil de 37 pièces - 1593";"FLINDT Paul";1593;"1381 LR/ Recto; 9763";"Département des Arts graphiques"
cl020516432;"Deux ornements sur la feuille paysage sur celui du haut";"FLINDT Paul";;"1382 LR/ Recto; 9771";"Département des Arts graphiques"
cl020516433;"Deux ornements sur la feuille, figure grotesques sur celui du haut";"FLINDT Paul";;"1383 LR/ Recto; 9772";"Département des Arts graphiques"
cl020516434;"Deux ornements sur la feuille, paysage en haut";"FLINDT Paul";;"1384 LR/ Recto; 9773";"Département des Arts graphiques"
cl020516435;"Un ornement : côté gauche une tête, côté droit des fruits";"FLINDT Paul";;"1385 LR/ Recto; 9774";"Département des Arts graphiques"
cl020516436;"Gobelet avec arabesque, figure au milieu";"FLINDT Paul";;"1386 LR/ Recto; 9765";"Département des Arts graphiques"
cl020516437;"Ornement en forme de piedestal, une tête de femme au milieu";"FLINDT Paul";;"1387 LR/ Recto; 9795";"Département des Arts graphiques"
cl020516438;"Ornement en forme de piedestal, une tête de'homme au milieu";"FLINDT Paul";;"1388 LR/ Recto; 9796";"Département des Arts graphiques"
cl020516439;"Ornement en forme de piedestal, paysage au milieu";"FLINDT Paul";;"1389 LR/ Recto; 9778";"Département des Arts graphiques"
cl020516440;"Ornement en forme de piedestal, paysage avec grand arbre";"FLINDT Paul";;"1390 LR/ Recto; 9786";"Département des Arts graphiques"
cl020516441;"Ornement en forme de vase, côté gauche différent du droit";"FLINDT Paul";;"1391 LR/ Recto; 9788";"Département des Arts graphiques"
cl020516442;"Ornement en forme de vase. Paysage au bas";"FLINDT Paul";;"1392 LR/ Recto; 9789";"Département des Arts graphiques"
cl020516443;"Ornement en forme de vase avec un bouquet de rinceau, paysage en bas";"FLINDT Paul";;"1393 LR/ Recto; 9791";"Département des Arts graphiques"
cl020516444;"Ornement en forme de vase, petite tête dans le bas";"FLINDT Paul";;"1394 LR/ Recto; 9790";"Département des Arts graphiques"
cl020516445;"Ornement en forme de vase arabesque, fleurs et fruits";"FLINDT Paul";;"1395 LR/ Recto; 9780";"Département des Arts graphiques"
cl020516446;"Ornement en forme de vase avec arabesque et figure";"FLINDT Paul";;"1396 LR/ Recto; 9783";"Département des Arts graphiques"
cl020516447;"Ornement en forme de vase avec paysage dans un ovale";"FLINDT Paul";;"1397 LR/ Recto; 9787";"Département des Arts graphiques"
cl020516448;"Ornement en forme de vase, paysage dans un ovale";"FLINDT Paul";;"1398 LR/ Recto; 9793";"Département des Arts graphiques"
cl020516449;"Ornement en forme de haut de vase avec deux têtes au bas";"FLINDT Paul";;"1399 LR/ Recto; 9784";"Département des Arts graphiques"
cl020516450;"Un ornement en forme de haut de calice, arabesques, fleurs et fruits";"FLINDT Paul";;"1400 LR/ Recto; 9779";"Département des Arts graphiques"
cl020516451;"Gobelet avec arabesques et paysage au milieu";"FLINDT Paul";;"1401 LR/ Recto; 9768";"Département des Arts graphiques"
cl020516452;"Gobelet avec arabesques et paysage au milieu";"FLINDT Paul";;"1402 LR/ Recto; 9767";"Département des Arts graphiques"
cl020516453;"Gobelet avec arabesques et figure grotesque au milieu";"FLINDT Paul";;"1403 LR/ Recto; 9770";"Département des Arts graphiques"
cl020516454;"Gobelet avec arabesque et paysage au milieu";"FLINDT Paul";;"1404 LR/ Recto; 9766";"Département des Arts graphiques"
cl020516455;"Gobelet avec arabesque et paysage au milieu";"FLINDT Paul";;"1405 LR/ Recto; 9769";"Département des Arts graphiques"
cl020516456;"Trois ornements en longueur de haut";"FLINDT Paul";;"1406 LR/ Recto; 9781";"Département des Arts graphiques"
cl020516457;"Un ornement en forme de coupe figures et fruits";"FLINDT Paul";;"1407 LR/ Recto; 9782";"Département des Arts graphiques"
cl020516458;"Ornement en forme de haut de vase avec paysage";"FLINDT Paul";;"1408 LR/ Recto; 9785";"Département des Arts graphiques"
cl020516459;"Ornement en forme de haut de coupe, paysage en haut";"FLINDT Paul";;"1409 LR/ Recto; 9792";"Département des Arts graphiques"
cl020516460;"Ornement en forme de trois, chapitaux, paysage au bas";"FLINDT Paul";;"1410 LR/ Recto; 9794";"Département des Arts graphiques"
cl020516461;"Ornement en forme de fût de colonne, arabesque avec tête ailée";"FLINDT Paul";;"1411 LR/ Recto; 9775";"Département des Arts graphiques"
cl020516462;"Ornement en forme d'évantail, paysage dans un cartouche";"FLINDT Paul";;"1412 LR/ Recto; 9776";"Département des Arts graphiques"
cl020516463;"Ornement en forme d'évantail, tête ailée dans les arabesques";"FLINDT Paul";;"1413 LR/ Recto; 9777";"Département des Arts graphiques"
cl020516464;"Haut d'une aiguière avec paysage au milieu";"FLINDT Paul";;"1414 LR/ Recto; 9764";"Département des Arts graphiques"
cl020516465;"Ornement avec entrelacs, deux amours ailés en haut";"FLINDT Paul";;"1415 LR/ Recto; 9800";"Département des Arts graphiques"
cl020516466;"Fleurs coupées";"FLINDT Paul";;"1416 LR/ Recto; 17149";"Département des Arts graphiques"
cl020516467;"Neuf fleurons de fruits, celui du milieu surmonté d'un oiseau";"FLINDT Paul";;"1417 LR/ Recto; 9801";"Département des Arts graphiques"
cl020516468;"Douze fleurons de fruits et fleurs";"FLINDT Paul";;"1418 LR/ Recto; 9799";"Département des Arts graphiques"
cl020516469;"Onze têtes et quatre fleurons sur six rangs";"FLINDT Paul";;"1419 LR/ Recto; 9804";"Département des Arts graphiques"
cl020516470;"Neuf têtes et six petits fleurons de fruits, la tête du haut à droite est casquée";"FLINDT Paul";;"1420 LR/ Recto; 9803";"Département des Arts graphiques"
cl020516471;"Douze têtes chimériques sur quatre rangs";"FLINDT Paul";;"1421 LR/ Recto; 9802";"Département des Arts graphiques"
cl020516472;"Coupe de vidrecome";"FLINDT Paul";;"1422 LR/ Recto; 17162";"Département des Arts graphiques"
cl020516473;"Un vidrecome (cabochons)";"FLINDT Paul";;"1423 LR/ Recto; 17158";"Département des Arts graphiques"
cl020516474;"Un vase à boire - Chérubin";"FLINDT Paul";;"1424 LR/ Recto; 17156";"Département des Arts graphiques"
cl020516475;"Un vidrecome (fruits)";"FLINDT Paul";;"1425 LR/ Recto; 17160";"Département des Arts graphiques"
cl020516476;"Un vidrecome (deux mascarons)";"FLINDT Paul";;"1426 LR/ Recto; 17159";"Département des Arts graphiques"
cl020516477;"Dessin de vase avec son couvercle, paysage avec grand arbre";"FLINDT Paul";;"1427 LR/ Recto; 9805";"Département des Arts graphiques"
cl020516478;"Petite pièce d'ornement avec entrelacs, une tête au milieu";"FLINDT Paul";;"1428 LR/ Recto; 9798";"Département des Arts graphiques"
cl020516479;"Fond de coupe (XII menses)";"FLINDT Paul";1611;"1429 LR/ Recto; 17152";"Département des Arts graphiques"
cl020516480;"Vénus , Cérès et Bacchus";"FLINDT Paul";;"1430 LR/ Recto; 13701";"Département des Arts graphiques"
cl020541947;"Un calice";"FLINDT Paul";;"11228 LR/ Recto; 16701; vol.6, p.70";"Département des Arts graphiques"
cl020541948;Calice;"FLINDT Paul";;"11229 LR/ Recto; 16808; vol.6, p.70";"Département des Arts graphiques"
cl020541949;"Une aiguière";"FLINDT Paul";;"11230 LR/ Recto; 17126; vol.6, p.70";"Département des Arts graphiques"
cl020541950;"Deux ornements se tenant ensemble";"FLINDT Paul";;"11231 LR/ Recto; 9806; vol.6, p.70";"Département des Arts graphiques"
cl020597658;"Page de titre ' STVCK ZVM'";"FLINDT Paul";1601;"L 76 LR/1 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597659;Untitled;"FLINDT Paul";1601;"L 76 LR/2 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597660;Untitled;"FLINDT Paul";1601;"L 76 LR/3 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597661;Untitled;"FLINDT Paul";1601;"L 76 LR/4 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597662;Untitled;"FLINDT Paul";1601;"L 76 LR/5 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597663;Untitled;"FLINDT Paul";1601;"L 76 LR/6 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597664;Untitled;"FLINDT Paul";1601;"L 76 LR/7 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597665;Untitled;"FLINDT Paul";1601;"L 76 LR/8 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597666;Untitled;"FLINDT Paul";1601;"L 76 LR/9 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597667;Untitled;"FLINDT Paul";1601;"L 76 LR/10 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597668;Untitled;"FLINDT Paul";1601;"L 76 LR/11 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597669;Untitled;"FLINDT Paul";1601;"L 76 LR/12 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597670;Untitled;"FLINDT Paul";1601;"L 76 LR/13 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597671;Untitled;"FLINDT Paul";1601;"L 76 LR/14 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597672;Untitled;"FLINDT Paul";1601;"L 76 LR/15 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597673;Untitled;"FLINDT Paul";1601;"L 76 LR/16 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597674;Untitled;"FLINDT Paul";1601;"L 76 LR/17 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597675;Untitled;"FLINDT Paul";1601;"L 76 LR/18 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597676;Untitled;"FLINDT Paul";1601;"L 76 LR/19 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597677;Untitled;"FLINDT Paul";1601;"L 76 LR/20 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597678;Untitled;"FLINDT Paul";1601;"L 76 LR/21 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597679;Untitled;"FLINDT Paul";1601;"L 76 LR/22 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597680;Untitled;"FLINDT Paul";1601;"L 76 LR/23 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597681;Untitled;"FLINDT Paul";1604;"L 76 LR/24 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597682;Untitled;"FLINDT Paul";1604;"L 76 LR/25 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597683;Untitled;"FLINDT Paul";1604;"L 76 LR/26 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597684;Untitled;"FLINDT Paul";1604;"L 76 LR/27 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597685;Untitled;"FLINDT Paul";1604;"L 76 LR/28 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597686;Untitled;"FLINDT Paul";1604;"L 76 LR/29 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597687;Untitled;"FLINDT Paul";1604;"L 76 LR/30 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597688;Untitled;"FLINDT Paul";1604;"L 76 LR/31 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597689;Untitled;"FLINDT Paul";1604;"L 76 LR/32 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597690;Untitled;"FLINDT Paul";1604;"L 76 LR/33 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597691;Untitled;"FLINDT Paul";1604;"L 76 LR/34 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597692;Untitled;"FLINDT Paul";1604;"L 76 LR/35 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597693;Untitled;"FLINDT Paul";1604;"L 76 LR/36 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597694;Untitled;"FLINDT Paul";1604;"L 76 LR/37 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597695;Untitled;"FLINDT Paul";1604;"L 76 LR/38 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597696;Untitled;"FLINDT Paul";1604;"L 76 LR/39 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597697;Untitled;"FLINDT Paul";1604;"L 76 LR/40 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597698;Untitled;"FLINDT Paul";1604;"L 76 LR/41 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597699;Untitled;"FLINDT Paul";1604;"L 76 LR/42 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597700;Untitled;"FLINDT Paul";1604;"L 76 LR/43 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597701;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/44 Recto; 10112; vol.9, p.11";"Département des Arts graphiques"
cl020597702;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/45 Recto; 10113; vol.9, p.11";"Département des Arts graphiques"
cl020597703;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/46 Recto; 10114; vol.9, p.11";"Département des Arts graphiques"
cl020597704;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/47 Recto; 10115; vol.9, p.11";"Département des Arts graphiques"
cl020597705;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/48 Recto; 10116; vol.9, p.11";"Département des Arts graphiques"
cl020597706;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/49 Recto; 10117; vol.9, p.11";"Département des Arts graphiques"
cl020597707;Untitled;"FLINDT Paul";1601/1604;"L 76 LR/50 Recto; 10118; vol.9, p.11";"Département des Arts graphiques"
