ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010262474;"anse d'amphore commerciale";;"-219 / -210  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"CA 556";"Département des Antiquités grecques, étrusques et romaines"
cl010494881;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Matthieu";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494883;"Plaque d'un ensemble de quatre : symbole de l'évangéliste Luc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494884;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Jean";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108570;"Quatre plaques : les quatre évangélistes et leurs symboles.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494882;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Marc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548660;"Personnage drapé dans une grande robe";"Boucher, François";;"18097 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020601499;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601500;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601502;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601507;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601512;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601516;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601520;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601526;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601528;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601529;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601532;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601534;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601535;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601536;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601538;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601549;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601554;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601563;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601565;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601566;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601571;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601572;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601576;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601578;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601579;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601580;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601582;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601583;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601588;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/90 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601592;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/94 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601597;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/99 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601598;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/100 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601599;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/101 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601605;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/107 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601606;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/108 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601615;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/117 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601618;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/120 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601619;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/121 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601620;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/122 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601621;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/123 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601627;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/129 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601636;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/138 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601642;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/144 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601643;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/145 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601644;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/146 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601646;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/148 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601647;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/149 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601648;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/150 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601649;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/151 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601651;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/153 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601657;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/159 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601661;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/163 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601669;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/171 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601670;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/172 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601671;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/173 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601674;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/176 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601675;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/177 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601676;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/178 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601681;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/183 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601686;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/188 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601691;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/193 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601696;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/198 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601699;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/201 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601701;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/203 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601704;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/206 Recto; vol.9, p.47";"Département des Arts graphiques"
