ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043658;arcature;;"1750 / 1850  (époque moderne)";"E 32579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043659;arcature;;"1750 / 1850  (époque moderne)";"E 32578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050722;"arcature ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5409; X 4072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050723;"arcature ; deux fragments recollés";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5410 1 + 2; X 4073; AF 5410 2; AF 5410 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000551;"moulage ; arc";;"1750 / 1950  (époque moderne)";"E 26827 a; AC 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
