ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308016;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2072.?; S 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010308341;aryballe;;;"S 7341";"Département des Antiquités grecques, étrusques et romaines"
cl010308360;"alabastre ; amphorisque";;;"S 7360";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010267221;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010279976;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010267213;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8716; S 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010284558;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010284557;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010284554;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010284572;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010283423;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 549; Myr 549; Myrina 525";"Département des Antiquités grecques, étrusques et romaines"
cl010284564;amphore;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010267210;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8711";"Département des Antiquités grecques, étrusques et romaines"
cl010287748;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 16";"Département des Antiquités grecques, étrusques et romaines"
cl010281513;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MND 564";"Département des Antiquités grecques, étrusques et romaines"
cl010283424;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"B 548; Myr 548; Myrina 526";"Département des Antiquités grecques, étrusques et romaines"
cl010250291;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 594; Elé 60";"Département des Antiquités grecques, étrusques et romaines"
cl010284573;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1077; S 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010284559;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010281541;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 768";"Département des Antiquités grecques, étrusques et romaines"
cl010287720;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 13";"Département des Antiquités grecques, étrusques et romaines"
cl010287708;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 12";"Département des Antiquités grecques, étrusques et romaines"
cl010280769;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1052";"Département des Antiquités grecques, étrusques et romaines"
