ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108839;"L'apôtre saint Jean debout, tenant un calice";"MAITRE H. R.";;"INV 18848, Recto; NIII 14255; MA 11500; Allemands A 268; vol.8, p.73";"Département des Arts graphiques"
cl020108840;"Saint et sainte";"VERBEECK Jan";;"INV 18849, Recto; NIII 19991; MA 12547; Primitifs des Pays-Bas P 278; vol.8, p.73";"Département des Arts graphiques"
cl020108841;"Saint Jean soutenant la Sainte Vierge devant le Christ en croix";"Holbein le Jeune, Hans";;"INV 18850, Recto; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020108842;"Saint Jean soutenant la Sainte Vierge";"Holbein le Jeune, Hans";;"INV 18850, Verso; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020108843;"Sainte Elisabeth de Thuringe tenant une aiguière et deux pains";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";;"INV 18851, Recto; NIII 28695; MA 12637; Allemands A 388; vol.8, p.74";"Département des Arts graphiques"
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands A 205; vol.8, p.74";"Département des Arts graphiques"
cl020108847;"Les Trois Parques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18855, Recto; NIII 2840; MA 2711; vol.8, p.74";"Département des Arts graphiques"
cl020108848;"Silène soutenu par un faune et par la Fortune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18856, Recto; NIII 2841; MA 2712; vol.8, p.74";"Département des Arts graphiques"
cl020108883;"Etude de Christ en croix";"ANONYME ALLEMAND début XVIè s";;"INV 18884, Recto; NIII 8312; MA 7801; Allemands A 406; vol.8, p.80";"Département des Arts graphiques"
cl020112325;"Douze études de figures, et deux croquis d'architecture";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 740, Recto; HDLS 323; Primitifs des Pays-Bas P 64; vol.19, p.60";"Département des Arts graphiques"
cl020112326;"Quatre études d'un homme nu assis";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 740, Verso; HDLS 323; Primitifs des Pays-Bas P 64; vol.19, p.60";"Département des Arts graphiques"
cl020568370;Saint-Georges;"ANONYME ALLEMAND début XVIè s";;"31838 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020593501;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593502;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593503;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593504;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593505;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593506;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593507;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593508;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593509;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593510;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593511;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593512;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593513;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593514;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593515;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593516;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593517;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/17 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593518;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/18 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593519;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/19 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593520;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/20 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593521;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/21 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593522;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/22 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593523;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/23 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593524;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/24 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593525;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/25 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593526;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/26 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593527;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/27 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593528;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/28 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593529;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/29 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593530;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/30 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593531;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/31 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593532;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/32 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593533;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/33 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593534;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/34 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593535;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/35 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593536;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/36 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593537;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/37 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593538;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/38 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593539;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/39 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593540;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/40 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593541;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/41 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593542;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/42 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593543;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/43 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593544;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/44 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593545;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/45 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593546;Untitled;"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/46 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020607484;Untitled;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607510;Colophon;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607511;Untitled;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/118BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607512;Untitled;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/118TER Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607513;Untitled;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/118QUATER Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607514;Untitled;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/118QUIN Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607515;Untitled;"ANONYME ALLEMAND début XVIè s";1519;"L 235 LR/118SEX Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607628;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607629;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607630;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607631;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607632;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607633;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607634;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607635;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607636;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607637;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607638;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607639;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607640;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607641;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607642;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607643;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607644;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607645;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607646;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607647;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607648;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607649;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607650;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607651;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607652;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607653;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607654;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607655;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607656;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607657;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607658;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607659;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607660;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607661;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607662;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607663;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607664;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607665;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607666;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607667;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607668;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607669;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607670;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607671;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607672;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607673;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607674;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607675;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607676;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607677;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607678;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607679;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607680;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607681;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607682;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607683;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607684;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607685;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607686;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607687;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607688;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607689;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607690;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607691;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607692;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607693;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607694;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607695;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607696;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607697;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607698;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607699;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607700;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607701;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607702;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/14BIS Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608322;"Frontispice : Das puch der himlischen offenbarung der heiligen wittiben Brigitte von dem Kunigreich Sweden";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608323;"Kuniglicher Maiestat wappen";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608324;"Erbliche wappen herr Florian waldauff";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608325;"Die erst Form";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608326;"Die ander Form";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608327;"Die drit Form";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608328;Untitled;"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608329;"Die figur des Andern Buchs";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608330;"Die figur des dritten buchs";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608331;Untitled;"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608334;"Die figur des sechsten buchs";"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608335;Untitled;"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608336;Untitled;"ANONYME ALLEMAND début XVIè s";1501;"L 254 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
