ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361485;vase;;"-2600 / -1500  (Paléo-élamite)";"AO 15871; 431";"Département des Antiquités orientales"
cl010361488;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 15441; D 420";"Département des Antiquités orientales"
cl010361335;vase;;"-4000 / -3500  (Suse I)";"A 6563; AS 15440; 180; MDP XIII 180";"Département des Antiquités orientales"
cl010361489;vase;;"-1000 / -744  (Néo-élamite I)";"AS 15443; K 34";"Département des Antiquités orientales"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010361486;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16209; GN 872";"Département des Antiquités orientales"
cl010361487;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16132; GN 933";"Département des Antiquités orientales"
cl010361490;vase;;"-1000 / -744  (Néo-élamite I)";"AS 15444; E 818; 469; E 818";"Département des Antiquités orientales"
cl010361696;vase;;"-4800 / -3800  (Suse I)";"A 6602; AS 15471";"Département des Antiquités orientales"
cl010362259;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10722; AS 15442";"Département des Antiquités orientales"
cl010362595;vase;;"-4000 / -3500  (Suse I)";"AS 12567; AS 15439";"Département des Antiquités orientales"
cl010260725;vase;;"-2200 / -1750  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010260715;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010260718;bol;;"-2400 / -2300  (2e moitié IIIe millénaire av. J.-C.)";"CA 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010260722;vase;;"-2200 / -1800  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010260724;vase;;-1750;"CA 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010260727;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010260729;pithos;;"vers 1800";"CA 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010260716;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010260719;pyxis;;"-2700 / -2500  (2e quart IIIe millénaire av. J.-C.)";"CA 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010260720;œnochoé;;"-2300 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010260721;œnochoé;;"-2700 / -2100  (2e quart IIIe millénaire av. J.-C. ; 2e moitié IIIe millénaire av. J.-C.)";"CA 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010260726;"couvercle de pyxis";;"-1400 / -1300  (XIVe s. av. J.-C.)";"CA 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010260728;tasse;;"-1600 / -1500  (XVIe s. av. J.-C.)";"CA 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010261676;vase;;"-2300 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010301550;lampe;;;"Gy 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010301552;lampe;;;"Gy 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010301548;poids;;;"Gy 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010270636;"Tirage intégral d’un relief représentant un torse masculin";;;"Gy 0129";"Département des Antiquités grecques, étrusques et romaines"
cl010301551;lampe;;;"Gy 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010251906;"vase ouvert";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251910;"vase ouvert";;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.12";"Département des Antiquités grecques, étrusques et romaines"
cl010251913;"vase fermé";;-1800;"CA 3026.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251914;vase;;-1800;"CA 3026.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251923;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251938;"vase fermé";;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251953;"vase ouvert";;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251954;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.37";"Département des Antiquités grecques, étrusques et romaines"
cl010260730;"vase fermé";;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010250423;brasero;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 3024.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251909;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251915;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.15";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010251918;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251921;"vase fermé";;"-5750 / -5000  (VIe millénaire av. J.-C.)";"CA 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251929;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.30";"Département des Antiquités grecques, étrusques et romaines"
