ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102077;"Assiette, d'une série de huit (R 728 à 735)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106116;Assiette;"Manufacture de Vincennes";"vers 1745";"R 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102730;"Ecuelle (et son plateau TH 1226)";"Manufacture de Vincennes";1750;"TH 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109790;"Plateau (et son écuelle TH 1225)";"Manufacture de Vincennes";1750;"TH 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098852;"Garniture de trois vases Duplessis (avec OA 6240 A à OA 6240 C)";"Manufacture de Vincennes";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098851;"Cuvette à fleurs";"Manufacture de Vincennes";"vers 1755";"OA 6239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117822;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117821;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114614;"Plateau d'un déjeuner ""Hébert"" à thé (avec OA 4041 b, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102702;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"vers 1752";"TH 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111906;"Vase pot-pourri ""à jours"" en première grandeur, à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117823;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104982;"Assiette ""à cordonnet"" à décor d'Amour en camaïeu carmin";"Manufacture de Vincennes";"1750 / 1751  (Milieu du XVIIIe siècle)";"OA 7619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117470;"Assiette""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102076;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109760;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102701;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111550;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102075;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098855;"Tasse et soucoupe à fond jaune, réserve à décor d'enfant";"Manufacture de Vincennes ; Vieillard, André-Vincent";"1753 / 1755  (Milieu du XVIIIe siècle)";"OA 6248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113939;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1640 / 1760  (Milieu du XVIIIe siècle ; Milieu du XVIIe siècle)";"R 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117469;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106107;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117471;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102085;"Assiette blanche, oiseaux polychromes.";"Manufacture de Vincennes";"vers 1755";"R 762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099823;"Vase à oignons, à décor de fleurs polychromes, d'une paire (OA 8042)";"Manufacture de Vincennes";"vers 1750";"OA 8043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113443;"Gobelet à lait à deux anses et sa soucoupe";"Manufacture de Vincennes";1755;"OA 7212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113437;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8041)";"Manufacture de Vincennes";"vers 1750";"OA 8040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110063;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8040)";"Manufacture de Vincennes";"vers 1750";"OA 8041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117338;"Gobelet Calabre et soucoupe";"Manufacture de Vincennes";1754;"OA 7217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113441;"Gobelet à lait et sa soucoupe";"Manufacture de Vincennes";1754;"OA 6241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099537;Dormeuse;"Manufacture de Vincennes";"vers 1752";"OA 7239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116958;Jardinière;"Manufacture de Vincennes";1754;"R 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102568;"Vase ""Le Boiteux""";"Manufacture de Vincennes";"vers 1750";"TH 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099630;"Vase ""Duplessis"" à fleurs";"Manufacture de Vincennes";"vers 1750";"OA 7610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117558;"Vase ""Parseval"" à monogramme";"Manufacture de Vincennes";"vers 1748";"OA 10301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113439;Dormeuse;"Manufacture de Vincennes";"vers 1752";"OA 7240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099265;"Ecritoire à quatre récipients et un plateau";;1755;"OA 6502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117557;"Pot pourri à décor en camaïeu carmin";"Manufacture de Sèvres";"vers 1750";"OA 10304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103010;"Fleur en porcelaine";;;"SN 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055465;"Plafond : Allégorie à la gloire de Philippe d'Orléans, frère de Louis XIV.";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"INV 4087";"Département des Peintures"
cl010057060;"Vue de Constantinople";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8837";"Département des Peintures"
cl010057053;"La Renommée célébrant les louanges d'un Prince de la Maison de France(Salon de l'ancienne Salle des Armures à Vincennes)";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 6647";"Département des Peintures"
cl010054995;"Le Lac de Génésareth ; paysage historique";"Empis, Catherine Edmée Simonis ; France";1843;"INV 4349; LP 5595";"Département des Peintures"
