ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111971;"Moine agenouillé devant un évêque et décapitation d'un saint";"ANONYME ITALIEN XVè s";;"RF 426, Recto; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020111972;"Homme nu, de face, bras droit levé, le même de dos, et homme en manteau";"ANONYME ITALIEN XVè s";;"RF 426, Verso; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020112093;"Homme debout, s'appuyant sur un bâton pour marcher";"Pérugin (dit Il Perugino)";;"RF 521, Recto; HDLS 104; vol.19, p.46";"Département des Arts graphiques"
cl020112119;"Trois enfants et deux amours jouant auprès d'un crâne";"ANONYME GENOIS XVIè s";;"RF 545, Recto; HDLS 128; vol.19, p.48";"Département des Arts graphiques"
cl020112120;"Quatre enfants et deux amours jouant auprès d'un terme";"ANONYME GENOIS XVIè s";;"RF 545, Verso; HDLS 128; vol.19, p.48";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl020112166;"Hommes, femmes et enfant et deux soldats";"Carpi, Girolamo da";;"RF 589, Recto; HDLS 172; vol.19, p.51";"Département des Arts graphiques"
cl020112167;"Femme sur un char avec deux chevaux tenus par une figure ailée et autres figures";"Carpi, Girolamo da";;"RF 589, Verso; HDLS 172; vol.19, p.51";"Département des Arts graphiques"
cl020112168;"Cortège bachique";"ANONYME ITALIEN XVIè s";;"RF 590, Recto; HDLS 173; vol.19, p.51";"Département des Arts graphiques"
cl020112216;"La Fuite en Egypte";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"RF 635, Recto; HDLS 218; vol.19, p.53";"Département des Arts graphiques"
cl020112398;"L'église Saint-Wulfran à Abbeville";"Bonington, Richard";"Vers 1823";"RF 809, Recto; HDLS 392; vol.19, p.66";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";"Gellée, Claude";;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
