ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010312488;sceau;;"-1800 / -1700  ";"AM 1623.12";"Département des Antiquités grecques, étrusques et romaines"
cl010260729;pithos;;"vers 1800";"CA 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010264051;pithos;;"vers -1500";"CA 924";"Département des Antiquités grecques, étrusques et romaines"
cl010251953;"vase ouvert";;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251954;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.37";"Département des Antiquités grecques, étrusques et romaines"
cl010261696;cruche;;-1700;"CA 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010261698;"vase fermé";;-1700;"CA 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010251915;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.15";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010260724;vase;;-1750;"CA 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010261683;tasse;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010261700;tasse;;-1700;"CA 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010251952;"vase fermé";;"-1800 / -1700  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.35";"Département des Antiquités grecques, étrusques et romaines"
cl010312473;sceau;;"-1800 / -1700  ";"AM 757";"Département des Antiquités grecques, étrusques et romaines"
