ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010014446;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"N 3795; Salt n°3846";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010014443;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3794; Drovetti n°394";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010341230;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3786";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010003669;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 17379";"Département des Antiquités égyptiennes"
cl010038249;amulette;;;"AF 2912";"Département des Antiquités égyptiennes"
cl010033047;amulette;;;"N 3595";"Département des Antiquités égyptiennes"
cl010012054;amulette;;"-664 / -332  (Basse Époque)";"AF 195";"Département des Antiquités égyptiennes"
cl010074377;amulette;;;"AF 4371 ?";"Département des Antiquités égyptiennes"
cl010033422;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4002";"Département des Antiquités égyptiennes"
cl010033766;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010072857;amulette;;;"E 4115 ?";"Département des Antiquités égyptiennes"
cl010329119;"Vase au nom du sultan d'al-Malik al-Nasir, Salah al-Din Yusuf, dit ""vase Barberini""";"Dawud ibn Salama al-Mawsili";"1237 / 1260  (2ème quart du XIIIe siècle ; 3ème quart du XIIIe siècle)";"OA 4090";"Département des Arts de l'Islam"
