ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010037713;perles;;"-30 / 395  (époque romaine)";"E 23713";"Département des Antiquités égyptiennes"
cl010121438;"figurine ; amulette ; pendentif";;"-600 / -500  (VIe s. av. J.-C.)";"N III 2417; MN 2245";"Département des Antiquités orientales"
cl010003166;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22148; EG 214; MG 4649";"Département des Antiquités égyptiennes"
cl010003740;"collier ; bracelet ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26070";"Département des Antiquités égyptiennes"
cl010004743;"collier ; perle rondelle ; perle cylindrique ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26071";"Département des Antiquités égyptiennes"
cl010006657;"pion de jeu en borne à bouton";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 22649; Curtis n°150";"Département des Antiquités égyptiennes"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl010007107;calice;;"-1550 / -1069  (Nouvel Empire)";"E 22544; Curtis n°45";"Département des Antiquités égyptiennes"
cl010007168;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010009458;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 4855";"Département des Antiquités égyptiennes"
cl010010632;"scarabée de cœur";;"-1295 / -1186  (XIXe dynastie)";"N 2810";"Département des Antiquités égyptiennes"
cl010012685;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 17";"Département des Antiquités égyptiennes"
cl010013846;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 16; IM 3528; S 1793";"Département des Antiquités égyptiennes"
cl010013849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 17; S 1758";"Département des Antiquités égyptiennes"
cl010014528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 38; S 1804";"Département des Antiquités égyptiennes"
cl010015245;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1950; N 2667; Clot bey C 21 F n°643";"Département des Antiquités égyptiennes"
cl010015274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11976; BN 849";"Département des Antiquités égyptiennes"
cl010015466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13579; IM 3149; S 1850";"Département des Antiquités égyptiennes"
