ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031405;"bague à chaton ovale ; bague à chaton fixe";;;"E 829; Clot bey C 16 n°180";"Département des Antiquités égyptiennes"
cl010009121;"bague à chaton fixe ; bague";;;"E 830; Clot bey C 16 n°181";"Département des Antiquités égyptiennes"
cl010009101;"bague à chaton fixe";;"-30 / 395 (?)  (époque romaine [?])";"E 832; Clot bey C 16 n°183";"Département des Antiquités égyptiennes"
cl010009863;"bague à chaton fixe ; bague à chaton carré";;;"E 13550";"Département des Antiquités égyptiennes"
cl010035527;"bague à chaton fixe ; bague à chaton circulaire";;"-30 / 395 (?)  (époque romaine [?])";"E 11487";"Département des Antiquités égyptiennes"
cl010024393;"moule d'orfèvre ; bague à chaton fixe";;"-1295 / -1069  (époque ramesside)";"E 16307";"Département des Antiquités égyptiennes"
cl010011000;"bague en anneau triple ; bague à chaton fixe ; bague à chaton carré";;"-199 / -100  (époque ptolémaïque)";"E 4957";"Département des Antiquités égyptiennes"
cl010257810;bague;;;"Br 2365; ED 3186; INV 2234; N 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010255677;bague;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 1130; ED 4807; INV 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010257813;bague;;;"Br 2368; ED 3359; N 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010257815;bague;;;"Br 2373; ED 3357; N 6911";"Département des Antiquités grecques, étrusques et romaines"
cl010256513;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2278; MNE 653; AC 925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255652;bague;;;"Bj 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010255650;bague;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010255670;bague;;;"Bj 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010255646;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010255654;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010255675;bague;;;"Bj 1129; INV 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010255712;bague;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010255656;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010255651;bague;;;"Bj 1106";"Département des Antiquités grecques, étrusques et romaines"
