ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034624;statue;;"époque indéterminée";"AF 10155";"Département des Antiquités égyptiennes"
cl010084870;flèche;;;"N 1450 13";"Département des Antiquités égyptiennes"
cl010004478;figurine;;"-664 / -332  (Basse Époque)";"E 25122";"Département des Antiquités égyptiennes"
cl010084869;flèche;;;"N 1450 5";"Département des Antiquités égyptiennes"
cl010084871;flèche;;;"N 1450 11";"Département des Antiquités égyptiennes"
cl010004912;figurine;;"-664 / -332  (Basse Époque)";"E 19887; MG 2388";"Département des Antiquités égyptiennes"
cl010020976;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9850";"Département des Antiquités égyptiennes"
cl010020977;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9849";"Département des Antiquités égyptiennes"
cl010020978;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9846";"Département des Antiquités égyptiennes"
cl010010011;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3980 9";"Département des Antiquités égyptiennes"
cl010010012;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3980 8";"Département des Antiquités égyptiennes"
cl010008787;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 4888; Raifé n°159";"Département des Antiquités égyptiennes"
cl010010381;figurine;;"-664 / -332  (Basse Époque)";"N 3533 A; Salt n°129";"Département des Antiquités égyptiennes"
cl010378225;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2426; N 4252; Clot bey C 25 n°21";"Département des Antiquités égyptiennes"
cl010004982;figurine;;"-30 / 395  (époque romaine)";"E 20689; MG 3190";"Département des Antiquités égyptiennes"
cl010010249;figurine;;"-664 / -332  (Basse Époque)";"N 5084";"Département des Antiquités égyptiennes"
cl010010378;figurine;;"-664 / -332  (Basse Époque)";"E 4076";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525 ?; N 3544 A";"Département des Antiquités égyptiennes"
cl010010306;figurine;;"-664 / -332  (Basse Époque)";"E 4074";"Département des Antiquités égyptiennes"
cl010337351;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3543; D.961.2.151";"Département des Antiquités égyptiennes"
cl010010325;figurine;;"-664 / -332  (Basse Époque)";"N 3533 C; Salt n°124 à 135";"Département des Antiquités égyptiennes"
cl010009034;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 363";"Département des Antiquités égyptiennes"
cl010010077;figurine;;"-664 / -332  (Basse Époque)";"N 5187";"Département des Antiquités égyptiennes"
cl010010363;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"N 3531";"Département des Antiquités égyptiennes"
cl010010076;figurine;;"-664 / -332  (Basse Époque)";"N 5083";"Département des Antiquités égyptiennes"
cl010010250;figurine;;"-664 / -332  (Basse Époque)";"N 5060";"Département des Antiquités égyptiennes"
cl010010317;figurine;;"-664 / -332  (Basse Époque)";"N 3550";"Département des Antiquités égyptiennes"
cl010010897;figurine;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"N 3737; AF 2037; Salt n°154";"Département des Antiquités égyptiennes"
cl010009706;figurine;;"-664 / -332  (Basse Époque)";"E 4080";"Département des Antiquités égyptiennes"
cl010009710;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4594 ?";"Département des Antiquités égyptiennes"
cl010010248;figurine;;"-664 / -332  (Basse Époque)";"N 5090";"Département des Antiquités égyptiennes"
cl010010373;figurine;;"-664 / -332  (Basse Époque)";"N 3569; AF 355";"Département des Antiquités égyptiennes"
cl010010320;figurine;;"-664 / -332  (Basse Époque)";"N 3546";"Département des Antiquités égyptiennes"
cl010011658;figurine;;"-664 / -332  (Basse Époque)";"N 5054";"Département des Antiquités égyptiennes"
cl010019309;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1638; Salt n°3647";"Département des Antiquités égyptiennes"
cl010003670;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19892; MG 2393";"Département des Antiquités égyptiennes"
cl010010379;figurine;;"-664 / -332  (Basse Époque)";"N 3533 B; Salt n°124 à 135";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010337044;figurine;;;"ME 67";"Département des Antiquités égyptiennes"
cl010013076;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14207";"Département des Antiquités égyptiennes"
cl010337116;figurine;;"-664 / -332  (Basse Époque)";"N 5157; 572";"Département des Antiquités égyptiennes"
cl010337152;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 602";"Département des Antiquités égyptiennes"
cl010337017;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 32";"Département des Antiquités égyptiennes"
cl010079574;statuette;;;"E 22184 ?; MG 4685 ?";"Département des Antiquités égyptiennes"
cl020625509;"Deux groupes d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 58; Inventaire Gros AJG 431";"Département des Arts graphiques"
