ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003253;"papyrus magique";;"-664 / -332  (Basse Époque)";"N 3233 B";"Département des Antiquités égyptiennes"
cl010002891;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6839";"Département des Antiquités égyptiennes"
cl010044021;"plaquette magique";;"750 / 950  (époque islamique)";"AF 11704; X 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003256;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3234; Anastasi n°1040";"Département des Antiquités égyptiennes"
cl010002207;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 B";"Département des Antiquités égyptiennes"
cl010002368;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6841";"Département des Antiquités égyptiennes"
cl010002890;"papyrus magique";;"-1186 / -1069 (?)  (XXe dynastie)";"E 6838";"Département des Antiquités égyptiennes"
cl010003489;"papyrus magique";;"-30 / 395  (époque romaine)";"E 10488";"Département des Antiquités égyptiennes"
cl010002206;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 A";"Département des Antiquités égyptiennes"
cl010002208;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 C";"Département des Antiquités égyptiennes"
cl010002817;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 D";"Département des Antiquités égyptiennes"
cl010002818;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 E";"Département des Antiquités égyptiennes"
cl010002892;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6840";"Département des Antiquités égyptiennes"
cl010003625;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32315";"Département des Antiquités égyptiennes"
cl010002822;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 8083";"Département des Antiquités égyptiennes"
cl010421323;"papyrus magique";;"100 / 199  (époque romaine)";"E 10614";"Département des Antiquités égyptiennes"
cl010424384;"papyrus magique";;"100 / 199  (époque romaine)";"AF 13035";"Département des Antiquités égyptiennes"
cl010446336;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 ?";"Département des Antiquités égyptiennes"
cl010002884;"papyrus magique";;"-30 / 395  (époque romaine)";"E 5353";"Département des Antiquités égyptiennes"
cl010003534;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32311";"Département des Antiquités égyptiennes"
cl010002696;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32312";"Département des Antiquités égyptiennes"
cl010003255;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3233 D; N 3233 2";"Département des Antiquités égyptiennes"
cl010001607;"papyrus magique";;"0 / 99  (Haut Empire)";"N 3378";"Département des Antiquités égyptiennes"
cl010003526;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32308";"Département des Antiquités égyptiennes"
cl010044964;"papyrus magique";;"200 / 299  (époque romaine)";"E 3229; Anastasi n°1061";"Département des Antiquités égyptiennes"
cl010003528;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32310";"Département des Antiquités égyptiennes"
