ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529445;"Détails du jubé";"GUILLAUMOT Auguste Alexandre";;"3252 C/ Recto";"Département des Arts graphiques"
cl010096452;"Éléments du jubé de l'église Sainte-Geneviève de Paris";;"1534 / 1557  (1ère moitié du XVIe siècle)";"LP 43 ; ML 85 ; ML 86 ; RF 504 ; RF 505 ; RF 506 ; RF 513";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020146212;"Le jubé de la cathédrale d'Albi";"PENNELL Joseph";1890;"RF 39985, Recto; LUX 812.D211; vol.29";"Département des Arts graphiques"
cl020019920;"Bas-relief sur le jubé de Saint-Germain l'Auxerrois";"ANONYME FRANCAIS XIXè s";;"RF 5281.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020210449;"Vue du jubé préparé pour l'intronisation de Louis XIV, lors de son sacre à Reims, le 7 juin 1654";"SILVESTRE Israël";"Vers 1654";"INV 33080, Recto; NIII 15654; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020625244;"Intérieur d'église avec jubé surmonté de statues et deux personnages en prière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Recto";"Département des Arts graphiques"
cl010095471;"Inscription commémorant le transfert des reliefs du jubé de St germain l'A. par g. Gougenot en 1747";France;1747;"RF 4554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091794;"D'après la tête de Saint-Augustin provenant du jubé de brou (Rf 1640)";"Van Boghem, Loys ; France";"2000 / 2100  (XXIe siècle)";"MOUL 2005.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531708;"Elévation du jubé, au-dessus de la principale entrée du ch¿ur érigé dans l'église de Notre-Dame de Paris, le 15 janvier 1760";"MARTINET François Nicolas";;"4058 C/ Recto";"Département des Arts graphiques"
cl010093035;"La Cène";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 506";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093311;"Pilate et la servante";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 890";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093440;"La Mort d'Ananie";"Marchand, François ; France";"1542 / 1543  (XVIe siècle)";"RF 1072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093309;"Baiser de Judas";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
