ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337624;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33801";"Département des Antiquités égyptiennes"
cl010021386;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"E 14051";"Département des Antiquités égyptiennes"
cl010019984;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9768";"Département des Antiquités égyptiennes"
cl010028761;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9786; Salt n°3191";"Département des Antiquités égyptiennes"
cl010337542;"figurine de fils d'Horus";;;"ME 666";"Département des Antiquités égyptiennes"
cl010337544;"figurine de fils d'Horus";;;"N 5013 ?; ME 668; Salt n°3108";"Département des Antiquités égyptiennes"
cl010021172;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9834";"Département des Antiquités égyptiennes"
cl010019983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9769";"Département des Antiquités égyptiennes"
cl010014958;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9825";"Département des Antiquités égyptiennes"
cl010028762;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9767; Salt n°3167";"Département des Antiquités égyptiennes"
cl010014959;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9826";"Département des Antiquités égyptiennes"
cl010337541;"figurine de fils d'Horus";;;"ME 662";"Département des Antiquités égyptiennes"
cl010501643;"figurine de fils d'Horus";;;"ME 673";"Département des Antiquités égyptiennes"
cl010019786;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9784; Salt n°3190";"Département des Antiquités égyptiennes"
cl010020960;"figurine de fils d'Horus";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 9792";"Département des Antiquités égyptiennes"
cl010021180;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9785; Salt n°3192";"Département des Antiquités égyptiennes"
cl010080692;"figurine de fils d'Horus";;"-1550 / -1069  (Nouvel Empire)";"E 9423";"Département des Antiquités égyptiennes"
cl010334380;"figurine de fils d'Horus";;;"ME 664";"Département des Antiquités égyptiennes"
