ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010427291;"outil, fragment";;;"CN 3634; 3114";"Service de l'Histoire du Louvre"
cl010134896;outil;;;"AO 10184";"Département des Antiquités orientales"
cl010132454;outil;;;"AO 12933 F; AO 12933 4; TG 1866";"Département des Antiquités orientales"
cl010393822;"outil, fragment ; clou, fragment";;;"CN 7.530; 10098";"Service de l'Histoire du Louvre"
cl010394057;"outil, fragment ; pointe, fragment";;;"CN 8.132";"Service de l'Histoire du Louvre"
cl010395236;"tige fragment ; outil, fragment";;;"CN 11.495";"Service de l'Histoire du Louvre"
cl010398310;"tige fragment ; outil, fragment";;;"CN 20.14";"Service de l'Histoire du Louvre"
cl010398785;"clou, fragment ; outil, fragment";;;"CN 26.3";"Service de l'Histoire du Louvre"
cl010399452;"penture, fragment ; outil, fragment";;;"CN 28.193";"Service de l'Histoire du Louvre"
cl010131483;outil;;;"AM 2087";"Département des Antiquités orientales"
cl010192722;outil;;;"M. 509";"Département des Antiquités orientales"
cl010394292;"clou, fragment ; outil, fragment";;;"CN 9.604.002";"Service de l'Histoire du Louvre"
cl010395191;"clou, fragment ; outil, fragment";;;"CN 11.226; 9340";"Service de l'Histoire du Louvre"
cl010397127;"penture, fragment ; outil, fragment";;;"CN 14.52.003; 8336";"Service de l'Histoire du Louvre"
cl010400563;"clou, fragment ; outil, fragment";;;"CN 30.10";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010199595;outil;;;"U 61; U 61";"Département des Antiquités orientales"
cl010139226;outil;;;"AO 14484 A; TG 5672";"Département des Antiquités orientales"
cl010139228;outil;;;"AO 14484 C; TG 4537";"Département des Antiquités orientales"
cl010141468;outil;;;"AO 16622";"Département des Antiquités orientales"
cl010199299;outil;;;"AS 5732";"Département des Antiquités orientales"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010139229;outil;;;"AO 14485; TG 5232";"Département des Antiquités orientales"
cl010196425;outil;;;"B 401; B 401";"Département des Antiquités orientales"
cl010139227;outil;;;"AO 14484 B; TG 5713";"Département des Antiquités orientales"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010435384;outil;;;"AO 12147 7";"Département des Antiquités orientales"
cl010189461;outil;;;"SB 18562; AS 7817";"Département des Antiquités orientales"
cl010394932;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 11.000.006";"Service de l'Histoire du Louvre"
cl010395573;"clou, fragment ; tôle, fragment ; outil, fragment";;;"CN 11.274; 9355";"Service de l'Histoire du Louvre"
cl010396892;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 13.219.003";"Service de l'Histoire du Louvre"
cl010401762;"clou, fragment ; penture, fragment ; outil, fragment";;;"CN 43.153.002";"Service de l'Histoire du Louvre"
cl010397164;"tige fragment ; fiche, fragment ; outil, fragment";;;"CN 14.13.002; 8323";"Service de l'Histoire du Louvre"
cl010397767;"pointe, fragment ; fiche, fragment ; outil, fragment";;;"CN 17.397";"Service de l'Histoire du Louvre"
cl010398305;"clou, fragment ; fiche, fragment ; outil, fragment";;;"CN 20.109.002";"Service de l'Histoire du Louvre"
cl010400799;"pointe, fragment ; outil, fragment ; tige fragment";;;"CN 30.189";"Service de l'Histoire du Louvre"
cl010402051;"pointe, fragment ; fiche, fragment ; outil, fragment";;;"CN 51.524.003";"Service de l'Histoire du Louvre"
cl010195534;outil;;;"AS 8977";"Département des Antiquités orientales"
cl010385264;"fragment ; outil";;;"GS 2120";"Département des Antiquités orientales"
cl010401931;"clou, fragment ; outil, fragment ; objet indéterminé, fragment";;;"CN 50.308.002";"Service de l'Histoire du Louvre"
cl010359766;"outil ; fragment";;;"AO 30825 3";"Département des Antiquités orientales"
cl010195533;outil;;;"AS 8773";"Département des Antiquités orientales"
cl010397206;"clou, fragment ; fiche, fragment ; outil, fragment ; tige fragment";;;"CN 14.215.002";"Service de l'Histoire du Louvre"
cl010199796;"outil ; os";;;"R 30; R 30";"Département des Antiquités orientales"
cl010152003;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27708; MSK 72179";"Département des Antiquités orientales"
cl010359767;"outil ; fragment";;;"AO 30825 2";"Département des Antiquités orientales"
cl010394941;"clou, fragment ; tige fragment ; tôle, fragment ; outil, fragment";;;"CN 11.1; 8754";"Service de l'Histoire du Louvre"
cl010395802;"clou, fragment ; fiche, fragment ; tige fragment ; outil, fragment";;;"CN 12.18.003; 8358";"Service de l'Histoire du Louvre"
cl010397044;"piton, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 13.338.004";"Service de l'Histoire du Louvre"
cl010397711;"clou, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 15.1.003; 8741";"Service de l'Histoire du Louvre"
cl010199798;"outil ; os";;;"P 226; P 226";"Département des Antiquités orientales"
cl010398325;"penture, fragment ; clou, fragment ; pointe, fragment ; outil, fragment";;;"CN 20.101.002";"Service de l'Histoire du Louvre"
cl010398492;"clou, fragment ; crochet, fragment ; tige fragment ; outil, fragment";;;"CN 21.86.002";"Service de l'Histoire du Louvre"
cl010178384;outil;;;"SB 4480; GS 3509";"Département des Antiquités orientales"
cl010395562;"outil, fragment ; outil ; caillou";;;"CN 73 F11.3";"Service de l'Histoire du Louvre"
cl010435503;outil;;"-2112 / -2004  (Ur III)";"AO 12827 A; TG 3563";"Département des Antiquités orientales"
cl010391244;"outil, fragment";;;"CN 2.78.015; 1086";"Service de l'Histoire du Louvre"
cl010392483;"outil, fragment";;;"CN 4.38.004; 742";"Service de l'Histoire du Louvre"
cl010392513;"outil, fragment";;;"CN 4.12.008; 550";"Service de l'Histoire du Louvre"
cl010395545;"outil, fragment";;;"CN 73 F4.2";"Service de l'Histoire du Louvre"
cl010395550;"outil, fragment";;;"CN 73 F4.3";"Service de l'Histoire du Louvre"
cl010395570;"outil, fragment";;;"CN 73 F5 ou CN 73 F6; CN 73 F5; CN 73 F6";"Service de l'Histoire du Louvre"
cl010395572;"outil, fragment";;;"CN 66 F10 ou CN 73 F10; CN 73 F10; CN 66 F10";"Service de l'Histoire du Louvre"
cl010395638;"outil, fragment";;;"JC 107.188 2; 2";"Service de l'Histoire du Louvre"
cl010395643;"outil, fragment";;;"JC 107.129 2; 2";"Service de l'Histoire du Louvre"
cl010395653;"outil, fragment";;;"JC 107.219 8; 8; 18/2";"Service de l'Histoire du Louvre"
cl010395654;"outil, fragment";;;"JC 107.136 6; 6";"Service de l'Histoire du Louvre"
cl010395663;"outil, fragment";;;"JC 107.202 4; 4";"Service de l'Histoire du Louvre"
cl010395680;"outil, fragment";;;"JC 107.116 2; 2; Prel. 223";"Service de l'Histoire du Louvre"
cl010395685;"outil, fragment";;;"JC 107.180 81; 81";"Service de l'Histoire du Louvre"
cl010395695;"outil, fragment";;;"JC 107.171 7; 7";"Service de l'Histoire du Louvre"
cl010395700;"outil, fragment";;;"JC 107.157 3; 3";"Service de l'Histoire du Louvre"
cl010395709;"outil, fragment";;;"JC 107.168 17; 17";"Service de l'Histoire du Louvre"
cl010395711;"outil, fragment";;;"JC 107.168 13; 13";"Service de l'Histoire du Louvre"
cl010395712;"outil, fragment";;;"JC 107.168 4; 4";"Service de l'Histoire du Louvre"
cl010395714;"outil, fragment";;;"JC 107.168 21; 21";"Service de l'Histoire du Louvre"
cl010395720;"outil, fragment";;;"JC 107.150 2; 2";"Service de l'Histoire du Louvre"
cl010395736;"outil, fragment";;;"JC 107.185 9; 9";"Service de l'Histoire du Louvre"
cl010395744;"outil, fragment";;;"JC 107.173 9; 9";"Service de l'Histoire du Louvre"
cl010395746;"outil, fragment";;;"JC 107.173 34; 34";"Service de l'Histoire du Louvre"
cl010395748;"outil, fragment";;;"JC 107.173 48; 48";"Service de l'Histoire du Louvre"
cl010395751;"outil, fragment";;;"JC 107.172 51; 51";"Service de l'Histoire du Louvre"
cl010395756;"outil, fragment";;;"JC 107.172 55; 55";"Service de l'Histoire du Louvre"
cl010395757;"outil, fragment";;;"JC 107.172 48; 48";"Service de l'Histoire du Louvre"
cl010395759;"outil, fragment";;;"JC 107.172 30; 30";"Service de l'Histoire du Louvre"
cl010395762;"outil, fragment";;;"JC 107.172 29; 29";"Service de l'Histoire du Louvre"
cl010395764;"outil, fragment";;;"JC 107.172 12; 12";"Service de l'Histoire du Louvre"
cl010395767;"outil, fragment";;;"JC 107.172 26; 26";"Service de l'Histoire du Louvre"
cl010395784;"outil, fragment";;;"JC 107.106 67; 67; F30";"Service de l'Histoire du Louvre"
cl010395785;"outil, fragment";;;"JC 107.106 51; n°51; F30";"Service de l'Histoire du Louvre"
cl010395791;"outil, fragment";;;"JC 107.106 5; F30; n°5";"Service de l'Histoire du Louvre"
cl010395794;"outil, fragment";;;"JC 107.106 38; F30; n°38";"Service de l'Histoire du Louvre"
cl010395799;"outil, fragment";;;"JC 107.152 2; 2";"Service de l'Histoire du Louvre"
