ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340252;pinceau;;;"E 5597; ME 1283; G 2587";"Département des Antiquités égyptiennes"
cl010018724;"balai ; pinceau";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3392";"Département des Antiquités égyptiennes"
cl020523303;"Le pinceau voyageur";"ALECHINSKY Pierre";1998;"11134 C/ Recto";"Département des Arts graphiques"
cl010456826;"Pinceau ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-258b";"Musée national Eugène-Delacroix"
cl010456825;"Pinceau ayant appartenu à Delacroix";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-258a";"Musée national Eugène-Delacroix"
cl020014408;"Femme assise tenant un plat et un pinceau";"Puvis de Chavannes, Pierre";"vers 1888/1889";"RF 2196, Recto; Inv. français, t. XIII B 2218; vol.20, p.4";"Département des Arts graphiques"
cl010428121;"Pinceau à barbe ou blaireau à manche se dévissant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134631;"Femme drapée, tenant une palette et un pinceau";"Chapu, Henri";;"RF 23046, 107; vol.24, p.430";"Département des Arts graphiques"
cl020574306;"Essai de pinceau et plan de scène avec six paires de châssis";"ANONYME FRANCAIS";"Dernier tiers du XVIIe siècle";"2883 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020121410;"Un chat écrivant au pinceau la date 1831";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 81; vol.22, p.352";"Département des Arts graphiques"
cl020145478;"Tête, vue de dos ; main tenant un pinceau";"Lépicié, Nicolas-Bernard";;"RF 38732.H, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020513506;"Femme vêtue debout de profil tenant un pinceau";"OSBERT Alphonse";;"RF 54123, Verso";"Département des Arts graphiques"
cl020142343;"Statue d'une femme debout tenant un pinceau : la Peinture (?)";"Chapu, Henri";;"RF 23228, 78; vol.24, p.446";"Département des Arts graphiques"
cl020145600;"Dessin spirite : une bougie ; deux mains ; traînées au pinceau";"HUGO Victor Marie";"Vers 1854";"RF 38829, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020134636;"Statue d'une femme drapée, tenant une palette et un pinceau";"Chapu, Henri";;"RF 23046, 112; vol.24, p.430";"Département des Arts graphiques"
cl020134635;"Statue d'une femme drapée, tenant une palette et un pinceau";"Chapu, Henri";;"RF 23046, 111; vol.24, p.430";"Département des Arts graphiques"
cl010102377;"Etui à pinceau avec paysage, en bois sculpté ou incrusté";Anonyme;;"TH 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142346;"Quatre études pour une statue d'une femmetenant un pinceau : la Peinture ?";"Chapu, Henri";;"RF 23228, 81; vol.24, p.446";"Département des Arts graphiques"
cl020101036;"La Peinture : jeune femme assise, tenant un pinceau et une palette";"Romanelli, Giovanni Francesco";;"INV 3815, Recto; NIII 25325; MA 12604; vol.2, p.152";"Département des Arts graphiques"
cl010211404;"Nécessaire de Marie-Antoinette";;1800;"OA 9594 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020142345;"Trois études pour une statue d'une femme tenant un pinceau : la Peinture (?)";"Chapu, Henri";;"RF 23228, 80; vol.24, p.446";"Département des Arts graphiques"
