ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000522;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.1, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 468; vol.1, p.58";"Département des Arts graphiques"
cl020000523;"Une fontaine avec un lion crachant de l'eau dans une vasque";"BELLA Stefano della";;"INV 331.2, Recto; NIII 15969; MA 12520; Inventaire italien, t.II V 469; vol.1, p.58";"Département des Arts graphiques"
cl010130441;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20399";"Département des Antiquités orientales"
cl010130329;hallebarde;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25015";"Département des Antiquités orientales"
cl010130442;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20401";"Département des Antiquités orientales"
cl010130445;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20409";"Département des Antiquités orientales"
cl010130439;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20397";"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010167155;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6515; CCO A. 152";"Département des Antiquités orientales"
cl010180203;"trône ; statue";;"-1400 / -1300  (Médio-élamite)";"SB 6421";"Département des Antiquités orientales"
cl010176966;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2888; AS 8629";"Département des Antiquités orientales"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010269765;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"F 352; Cp 435";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010264468;hydrie;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10679";"Département des Antiquités grecques, étrusques et romaines"
cl010270222;cratère;;"vers -450";"G 365; CA 306";"Département des Antiquités grecques, étrusques et romaines"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010147446;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22699; Guimet 100";"Département des Antiquités orientales"
cl010181589;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 8836; AS 1170";"Département des Antiquités orientales"
cl020208046;"Fontaine architecturale, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30259, Recto; NIII 13021; MA 10726; Guiffrey et Marcel G 8159; vol.12, p.303";"Département des Arts graphiques"
cl010203564;"Support de la chocolatière du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203574;"Sonnette du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175731;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1421";"Département des Antiquités orientales"
cl010111783;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203569;"Boîte pour le café du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211722;Harpe;"Naderman, Jean-Henri";1787;"E 2002 13 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
