ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515240;"La Crucifixion";"Schongauer, Martin";;"200 LR/ Recto; 16785; vol.1, p.12";"Département des Arts graphiques"
cl020001377;Crucifixion;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 839, Recto; NIII 197; MA 193; vol.1, p.140";"Département des Arts graphiques"
cl020005891;Crucifixion;"PUPINI Biagio";;"INV 8856, Recto; NIII 25583; MA 12606; Inventaire italien, t. XII RS 153; vol.4, p.334";"Département des Arts graphiques"
cl020207972;Crucifixion;"ANONYME FRANCAIS XVIIè s";;"INV 30185, Recto; NIII 29492; MA 12644; vol.12, p.293";"Département des Arts graphiques"
cl020580002;Crucifixion;"Dürer, Albrecht";1510;"L 36 LR/105 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580010;Crucifixion;"Dürer, Albrecht";"Après 1513";"L 36 LR/113 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580001;Crucifixion;"Dürer, Albrecht";"Après 1517";"L 36 LR/104 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580005;Crucifixion;"Baldung Grien, Hans";"Vers 1505";"L 36 LR/108 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580009;Crucifixion;"Dürer, Albrecht";"Vers 1550";"L 36 LR/112 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020002506;Crucifixion;"Signorelli, Luca";"Vers 1508/1510";"INV 1800, Recto; NIII 21400; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020106961;Crucifixion;"Dyck, Antoon van";;"INV 22193, Recto; NIII 28810; MA 12638; Flamands F 609; vol.9, p.255";"Département des Arts graphiques"
cl020108600;Crucifixion;"Dürer, Albrecht";;"INV 18640, Recto; NIII 8208; MA 7710; Allemands A 185; vol.8, p.29";"Département des Arts graphiques"
cl020568197;Crucifixion;"KAPPES Carl";;"31548 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020580000;Crucifixion;"Dürer, Albrecht";1516;"L 36 LR/103 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580007;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/110 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580008;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/111 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020515076;"La Crucifixion";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1470";"36 LR/ Recto; 1802; vol.1, p.2";"Département des Arts graphiques"
cl020019828;"La crucifixion";"ANONYME FRANCAIS XIXè s";;"RF 5280.136, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020212005;"La Crucifixion";"Dubreuil, Toussaint";;"INV 26251, Recto; NIII 9949; MA 9407; vol.11, p.34";"Département des Arts graphiques"
cl020231192;"La Crucifixion";"Parrocel, Joseph";;"RF 41546, Recto; Inv. français, t. XIII B 454; vol.31, p.93";"Département des Arts graphiques"
cl020625558;"La Crucifixion";"Dürer, Albrecht";1516;"EP 4591, Recto; NIII 1316";"Département des Arts graphiques"
cl020013045;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 34040, Recto; NIII 29470; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020034547;"La Crucifixion";"Redon, Odilon";;"RF 31030, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020109235;"La Crucifixion";"Holbein le Jeune, Hans";1649;"INV 19157, Recto; NIII 20662; MA 12554; Allemands A 232; vol.8, p.132";"Département des Arts graphiques"
cl020111495;"La Crucifixion";"ANONYME FRANCAIS XVIè s";;"MI 1094, Recto; Primitifs des Pays-Bas P 379; Catalogue raisonné des enluminures (cabinet des dessins) ENL 133; vol.18, p.85";"Département des Arts graphiques"
cl020113186;"La Crucifixion";"Bellini, Jacopo di Niccolo";;"RF 1505, 42; vol.19, p.117";"Département des Arts graphiques"
cl020515383;"La Crucifixion";"GLOCKENTON Albert";;"343 LR/ Recto; 1824; vol.1, p.20";"Département des Arts graphiques"
cl020542028;"La Crucifixion";"Lucas van Leyden";;"11309 LR/ Recto; 143a; vol.6, p.73";"Département des Arts graphiques"
cl020542035;"La Crucifixion";"Lucas van Leyden";;"11316 LR/ Recto; 156a; vol.6, p.73";"Département des Arts graphiques"
cl020579985;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"L 36 LR/86 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625617;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"EP 4590.25, Recto; NIII 1315";"Département des Arts graphiques"
cl020012894;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 33902, Recto; NIII 24880; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020034144;"La Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 30643, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020228315;"La Crucifixion";"BOURDICHON Jean";;"RF 28943, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94; vol.25, p.430";"Département des Arts graphiques"
cl020573210;"La Crucifixion";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020580294;"La crucifixion";"Dürer, Albrecht";;"L 35 LR/18 Recto; 91; vol.9, p.37";"Département des Arts graphiques"
cl020625568;"La Crucifixion";"Dürer, Albrecht";"Vers 1498";"EP 4585, Recto; NIII 1310";"Département des Arts graphiques"
cl010114393;"Médaillon : Crucifixion";Anonyme;;"MRR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112339;"Etude pour la Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 752, Recto; HDLS 335; Inv. français, t. XIII B 1729; vol.19, p.61";"Département des Arts graphiques"
cl020209831;"La Crucifixion";"Poussin, Nicolas";;"INV 32491, Recto; NIII 10017; MA 9475; Inv. français, t. XIII B 1838; vol.13, p.257";"Département des Arts graphiques"
cl020209838;"La Crucifixion";"Poussin, Nicolas";;"INV 32498, Recto; NIII 10060; MA 9515; Inv. français, t. XIII B 1837; vol.13, p.258";"Département des Arts graphiques"
cl020628136;"La Crucifixion";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.12, Recto";"Département des Arts graphiques"
cl020008421;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6038, Recto; ; MA 12595; vol.3, p.235";"Département des Arts graphiques"
