ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002237;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8121; ODL 93";"Département des Antiquités égyptiennes"
cl010002787;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 120";"Département des Antiquités égyptiennes"
cl010003104;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 26";"Département des Antiquités égyptiennes"
cl010019546;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2675; Cat. 126";"Département des Antiquités égyptiennes"
cl010073948;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23963";"Département des Antiquités égyptiennes"
cl010073954;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23965";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010002804;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 343";"Département des Antiquités égyptiennes"
cl010003108;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 3";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010028143;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"C 226; N 320; IM 140";"Département des Antiquités égyptiennes"
cl010073944;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23962";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010003024;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9100; ODL 539";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010051846;"stèle cintrée";;"-1069 / -595 (?)  (Troisième Période intermédiaire ; début XXVIe dyn)";"IM 2645; S 2617 ?; S 2144 ?";"Département des Antiquités égyptiennes"
cl010073956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23966";"Département des Antiquités égyptiennes"
