ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004473;"Projet de décoration avec des atlantes et des fleuves entourant des...";"Perrier, François";"vers 1645/1649";"INV 7533, Recto; NIII 26643; MA 12617; Inv. français, t. XIII B 1037; vol.4, p.119";"Département des Arts graphiques"
cl020009237;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6689, Recto; NIII 4324; MA 4092; vol.3, p.347";"Département des Arts graphiques"
cl020009238;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6690, Recto; NIII 4325; MA 4092; vol.3, p.348";"Département des Arts graphiques"
cl020102871;"Projet décoratif pour un médaillon, avec vue imaginaire d'une ville";"ANONYME FLORENTIN XVIIè s";;"INV 12703, Recto; NIII 8034; MA 7537; Inventaire italien, t. IV R 696; vol.6, p.117";"Département des Arts graphiques"
cl020112534;"Dix-neuf études de trophées et d'ornements";"Perrier, François";;"RF 937, Recto; Inv. français, t. XIII B 1098; vol.19, p.77";"Département des Arts graphiques"
cl020112535;"Vases, putti et socles à décors de sphinges";"Perrier, François";;"RF 938, Recto; Inv. français, t. XIII B 1099; vol.19, p.77";"Département des Arts graphiques"
cl020112539;"Etudes de sarcophage et de motifs décoratifs";"Perrier, François";;"RF 941, Recto; Inv. français, t. XIII B 1102; vol.19, p.77";"Département des Arts graphiques"
cl020112557;"Etudes de motifs décoratifs et de candélabres";"Perrier, François";;"RF 958, Recto; Inv. français, t. XIII B 1119; vol.19, p.79";"Département des Arts graphiques"
cl020112558;"Etudes de motifs décoratifs avec Ignudi et atlantes";"Perrier, François";;"RF 959, Recto; Inv. français, t. XIII B 1120; vol.19, p.79";"Département des Arts graphiques"
cl020112559;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 960, Recto; Inv. français, t. XIII B 1121; vol.19, p.79";"Département des Arts graphiques"
cl020112560;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 961, Recto; Inv. français, t. XIII B 1122; vol.19, p.79";"Département des Arts graphiques"
cl020112561;"Détail de tombeau antique";"Perrier, François";;"RF 962, Recto; Inv. français, t. XIII B 1123; vol.19, p.79";"Département des Arts graphiques"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl020112566;"Etudes de motifs décoratifs : vases, cuve, autel et candélabres";"Perrier, François";;"RF 967, Recto; Inv. français, t. XIII B 1128; vol.19, p.80";"Département des Arts graphiques"
cl020112567;"Etudes de vases et de pieds";"Perrier, François";;"RF 968, Recto; Inv. français, t. XIII B 1129; vol.19, p.80";"Département des Arts graphiques"
cl020112568;"Etudes de motifs décoratifs: candélabres, mascarons, cuve, entrelac et vases";"Perrier, François";;"RF 969, Recto; Inv. français, t. XIII B 1130; vol.19, p.80";"Département des Arts graphiques"
cl020112569;"Motifs décoratifs : torchère ; trophée naval ; bas-relief avec putti et ...";"Perrier, François";;"RF 970, Recto; Inv. français, t. XIII B 1131; vol.19, p.80";"Département des Arts graphiques"
cl020112572;"Ornements militaires : casques, cuirasse etc. ; en bas, autels antiques (?)";"Perrier, François";;"RF 973, Recto; Inv. français, t. XIII B 1134; vol.19, p.80";"Département des Arts graphiques"
cl020112573;"Armoiries, consoles et niche";"Perrier, François";;"RF 974, Recto; Inv. français, t. XIII B 1135; vol.19, p.80";"Département des Arts graphiques"
cl020112574;"Motifs décoratifs : entrelacs, guirlandes de fruits, grotesques, serpents...";"Perrier, François";;"RF 975, Recto; Inv. français, t. XIII B 1136; vol.19, p.81";"Département des Arts graphiques"
cl020112597;"Etudes de motifs décoratifs avec sirènes et satyre ; figure d'homme drapé...";"Perrier, François";;"RF 995, Recto; Inv. français, t. XIII B 1156; vol.19, p.82";"Département des Arts graphiques"
cl020112610;"Etude de motif architectural avec un terme retenant une colonne";"Perrier, François";;"RF 1006, Recto; Inv. français, t. XIII B 1167; vol.19, p.84";"Département des Arts graphiques"
cl020112611;"Sept études de parties latérales gauches de tombeaux";"Perrier, François";;"RF 1007, Recto; Inv. français, t. XIII B 1168; vol.19, p.84";"Département des Arts graphiques"
cl020112612;"Deux études de décors architecturaux et deux études de cuves";"Perrier, François";;"RF 1008, Recto; Inv. français, t. XIII B 1169; vol.19, p.84";"Département des Arts graphiques"
cl020112613;"Façade de tabernacle avec une cuve au premier plan";"Perrier, François";;"RF 1009, Recto; Inv. français, t. XIII B 1170; vol.19, p.84";"Département des Arts graphiques"
cl020112616;"Motifs décoratifs plafonnant avec des figures";"Perrier, François";;"RF 1012, Recto; Inv. français, t. XIII B 1173; vol.19, p.84";"Département des Arts graphiques"
cl020112618;"Etudes de motifs décoratifs et d'une façade de tombeau de guerrier";"Perrier, François";;"RF 1014, Recto; Inv. français, t. XIII B 1175; vol.19, p.84";"Département des Arts graphiques"
cl020112619;"Etude de catafalque";"Perrier, François";;"RF 1015, Recto; Inv. français, t. XIII B 1176; vol.19, p.84";"Département des Arts graphiques"
cl020112620;"Etudes de motifs décoratifs";"Perrier, François";;"RF 1016, Recto; Inv. français, t. XIII B 1177; vol.19, p.84";"Département des Arts graphiques"
cl020112621;"Fragment de décor d'une salle voûtée, soutenu par un atlante";"Perrier, François";;"RF 1017, Recto; Inv. français, t. XIII B 1178; vol.19, p.85";"Département des Arts graphiques"
cl020112622;"Motifs décoratifs et fragments de peinture murale";"Perrier, François";"vers 1642/1644";"RF 1018, Recto; Inv. français, t. XIII B 1179; vol.19, p.85";"Département des Arts graphiques"
cl020112623;"Motifs d'architecture avec chimères";"Perrier, François";;"RF 1019, Recto; Inv. français, t. XIII B 1180; vol.19, p.85";"Département des Arts graphiques"
cl020112624;"Motif décoratif avec chimères et figures allégoriques";"Perrier, François";;"RF 1020, Recto; Inv. français, t. XIII B 1181; vol.19, p.85";"Département des Arts graphiques"
cl020112626;"Etudes de motifs décoratifs avec figures assises, atlantes et sphinx";"Perrier, François";;"RF 1022, Recto; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl020112627;"Etudes de motifs décoratifs";"Perrier, François";;"RF 1022, Verso; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl020112628;"Etudes de motifs décoratifs avec un tableau de paysage";"Perrier, François";;"RF 1023, Recto; Inv. français, t. XIII B 1184; vol.19, p.85";"Département des Arts graphiques"
cl020112629;"Etudes de motifs décoratifs avec des paysages";"Perrier, François";;"RF 1024, Recto; Inv. français, t. XIII B 1185; vol.19, p.85";"Département des Arts graphiques"
cl020112631;"Etudes de trophées et de motifs décoratifs avec des sirènes";"Perrier, François";;"RF 1026, Recto; Inv. français, t. XIII B 1187; vol.19, p.86";"Département des Arts graphiques"
cl020112633;"Etudes de rinceaux et de motifs décoratifs";"Perrier, François";;"RF 1028, Recto; Inv. français, t. XIII B 1189; vol.19, p.86";"Département des Arts graphiques"
cl020112634;"Etudes de grotesques avec un cheval ailé";"Perrier, François";;"RF 1029, Recto; Inv. français, t. XIII B 1190; vol.19, p.86";"Département des Arts graphiques"
cl020112635;"Etudes de grotesques, de rinceaux et de motif décoratif";"Perrier, François";;"RF 1030, Recto; Inv. français, t. XIII B 1191; vol.19, p.86";"Département des Arts graphiques"
cl020112787;"Projet de décor";"ANONYME FRANCAIS XVIIè s";;"RF 1172, Recto; Inv. français, t. XIII B 1947; vol.19, p.98";"Département des Arts graphiques"
cl020113834;"Hosios Loukas, vue intérieure de l'église, détails de motifs ornementaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 16; Inv. français, t. XIII B 289; vol.19, p.149";"Département des Arts graphiques"
cl020113970;"Leuctres, études de costumes et de motifs architecturaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 19; Inv. français, t. XIII B 293; vol.19, p.149";"Département des Arts graphiques"
cl020145208;"Deux projets de panneaux décoratifs";"PINEAU Nicolas";;"RF 38517, Recto; Inv. français, t. XIII B 1343; vol.30, p.118";"Département des Arts graphiques"
cl020207058;"Homme nu, assis de profil";"Le Brun, Charles";"vers 1674/1689";"INV 29304, Recto; NIII 12368; MA 10504; Guiffrey et Marcel G 7046; vol.12, p.147";"Département des Arts graphiques"
cl020207085;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29331, Recto; NIII 12395; MA 10504; Guiffrey et Marcel G 7020; vol.12, p.151";"Département des Arts graphiques"
cl020207327;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29560, Recto; NIII 12713; MA 10527; Guiffrey et Marcel G 5806; vol.12, p.185";"Département des Arts graphiques"
cl020207328;"Genies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29561, Recto; NIII 12714; MA 10527; Guiffrey et Marcel G 5807; vol.12, p.185";"Département des Arts graphiques"
cl020207329;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29562, Recto; NIII 12717; MA 10527; Guiffrey et Marcel G 5808; vol.12, p.185";"Département des Arts graphiques"
cl020207812;"Ecusson, trophée et putti";"Le Brun, Charles";"vers 1674/1689";"INV 30031, Recto; NIII 12709; MA 10527; Guiffrey et Marcel G 8496; vol.12, p.267";"Département des Arts graphiques"
cl020207913;"Décor de satyres, victoires, putti, de part et d'autre d'un cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30126, Recto; NIII 12703; MA 10527; Guiffrey et Marcel G 8494; vol.12, p.283";"Département des Arts graphiques"
cl020208013;"Partie d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30226, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8264; vol.12, p.299";"Département des Arts graphiques"
cl020208128;"Décor d'armes, étendard, feuilles et tête de bélier";"Le Brun, Charles";"vers 1674/1689";"INV 30340, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8252; vol.12, p.314";"Département des Arts graphiques"
cl020208129;"Décor d'armes, bouclier et feuilles";"Le Brun, Charles";"vers 1674/1689";"INV 30341, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8251; vol.12, p.314";"Département des Arts graphiques"
cl020209705;"Détail de l'angle d'un carrosse, avec une figure symbolisant l'Amérique, ...";"PICART Bernard";;"INV 32373, Recto; NIII 31291; Inv. français, t. XIII B 1290; vol.13, p.233";"Département des Arts graphiques"
cl020209706;"Projet d'un carrosse (vu de l'avant), décoré de deux figures symbolisant...";"PICART Bernard";;"INV 32374, Recto; NIII 31202; Inv. français, t. XIII B 1291; vol.13, p.233";"Département des Arts graphiques"
cl020213854;"Deux études d'amour";"Le Brun, Charles";"vers 1674/1689";"INV 28009, Recto; NIII 11061; MA 10218; Guiffrey et Marcel G 7212; vol.11, p.390";"Département des Arts graphiques"
cl020231497;"Motif d'un cartouche surmonté d'un masque d'enfant, prolongé par deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 50; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231498;"Projet de décor de rinceaux";"PETITOT Ennemond Alexandre";;"RF 41649, 51; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020500707;"Cartouchière albanaise";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS17, Recto; Inv. français, t. XIII B 386";"Département des Arts graphiques"
cl020500710;"Détail du costume de Démétrius Mavromichalis, major aide de camp";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS20, Recto; Inv. français, t. XIII B 372";"Département des Arts graphiques"
cl020503022;"Partie inférieure d'une tête";"Le Brun, Charles";"vers 1674/1689";"INV 28788, Verso; NIII 11850; MA 10502; Guiffrey et Marcel G 7227";"Département des Arts graphiques"
cl020515307;"Ornements avec hibou et des oiseaux";"Schongauer, Martin";;"267 LR/ Recto; 19331; vol.1, p.16";"Département des Arts graphiques"
cl020515308;"Feuille d'ornement gothique";"Schongauer, Martin";;"268 LR/ Recto; 19332; vol.1, p.16";"Département des Arts graphiques"
cl020515309;"Ornement en forme de feuille";"Schongauer, Martin";;"269 LR/ Recto; 10683; vol.1, p.16";"Département des Arts graphiques"
cl020515310;"Ornement avec feuillage";"Schongauer, Martin";;"270 LR/ Recto; 19333; vol.1, p.16";"Département des Arts graphiques"
cl020515311;"Rinceau d'ornements";"Schongauer, Martin";;"271 LR/ Recto; 10684; vol.1, p.16";"Département des Arts graphiques"
cl020515313;"Rinceau d'ornement, mûres";"Schongauer, Martin";;"273 LR/ Recto; 3538a; vol.1, p.16";"Département des Arts graphiques"
cl020515417;"Ornement de feuillage avec hibou";"MAITRE FVB";"Vers 1480/1500";"376 LR/ Recto; 9856; vol.1, p.21";"Département des Arts graphiques"
cl020515526;"Homme et femme faisant de la musique";"MECKENEM Israhel van";"Vers 1476";"485 LR/ Recto; 9352; vol.1, p.27";"Département des Arts graphiques"
cl020515527;"Rond orné de rinceaux avec un couple de musiciens";"MECKENEM Israhel van";;"486 LR/ Recto; 9351; vol.1, p.27";"Département des Arts graphiques"
cl020515536;"Deux cavaliers combattant";"MECKENEM Israhel van";;"495 LR/ Recto; 14812; vol.1, p.28";"Département des Arts graphiques"
cl020515728;"Noeud formant sept rosaces";"Dürer, Albrecht";;"684 LR/ Recto; 12184; vol.1, p.37";"Département des Arts graphiques"
cl020515731;"Noeud avec un écusson en forme de coeur";"Dürer, Albrecht";;"687 LR/ Recto; 13030; vol.1, p.37";"Département des Arts graphiques"
cl020516630;"La Vierge au milieu d'un rond d'ornements";"HOPFER Daniel";;"1577 LR/ Recto; 17755";"Département des Arts graphiques"
cl020516665;"Panneau d'ornements";"HOPFER Hieronymus";;"1612 LR/ Recto; 15210";"Département des Arts graphiques"
cl020518781;"Neuf panneaux d'ornements";"ANONYME FLORENTIN XVè s";"Vers 1465/1470";"3684 LR/ Recto; 19361";"Département des Arts graphiques"
cl020519166;"Entrelacs : noeud avec un écusson en forme de coeur";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1490/1500";"4069 LR/ Recto; 9376; vol.3, p.5";"Département des Arts graphiques"
cl020519167;"Entrelacs : Noeuds formant sept rosaces";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1490/1500";"4070 LR/ Recto; 9375; vol.3, p.5";"Département des Arts graphiques"
cl020519424;Ornements;"ANONYME ITALIEN XVIè s";;"4327 LR/ Recto; 6794; vol.3, p.11";"Département des Arts graphiques"
cl020519425;Ornements;"ANONYME ITALIEN XVIè s";;"4328 LR/ Recto; 6795; vol.3, p.11";"Département des Arts graphiques"
cl020519426;Ornements;"ANONYME ITALIEN XVIè s";;"4329 LR/ Recto; 6796; vol.3, p.11";"Département des Arts graphiques"
cl020519427;Ornements;"ANONYME ITALIEN XVIè s";;"4330 LR/ Recto; 6797; vol.3, p.11";"Département des Arts graphiques"
cl020519428;Ornements;"ANONYME ITALIEN XVIè s";;"4331 LR/ Recto; 6798; vol.3, p.11";"Département des Arts graphiques"
cl020519429;Ornements;"ANONYME ITALIEN XVIè s";;"4332 LR/ Recto; 6799; vol.3, p.11";"Département des Arts graphiques"
cl020519430;Ornements;"ANONYME ITALIEN XVIè s";;"4333 LR/ Recto; 6800; vol.3, p.11";"Département des Arts graphiques"
cl020519431;Ornements;"ANONYME ITALIEN XVIè s";;"4334 LR/ Recto; 6801; vol.3, p.11";"Département des Arts graphiques"
cl020519432;Ornements;"ANONYME ITALIEN XVIè s";;"4335 LR/ Recto; 6802; vol.3, p.11";"Département des Arts graphiques"
cl020519433;Ornements;"ANONYME ITALIEN XVIè s";;"4336 LR/ Recto; 6803; vol.3, p.11";"Département des Arts graphiques"
cl020519434;Ornements;"ANONYME ITALIEN XVIè s";;"4337 LR/ Recto; 6804; vol.3, p.11";"Département des Arts graphiques"
cl020519435;Ornements;"ANONYME ITALIEN XVIè s";;"4338 LR/ Recto; 6805; vol.3, p.11";"Département des Arts graphiques"
cl020519436;Ornements;"ANONYME ITALIEN XVIè s";;"4339 LR/ Recto; 6806; vol.3, p.11";"Département des Arts graphiques"
cl020519437;Ornements;"ANONYME ITALIEN XVIè s";;"4340 LR/ Recto; 6807; vol.3, p.11";"Département des Arts graphiques"
cl020519438;Ornements;"ANONYME ITALIEN XVIè s";;"4341 LR/ Recto; 6808; vol.3, p.11";"Département des Arts graphiques"
cl020519439;Ornements;"ANONYME ITALIEN XVIè s";;"4342 LR/ Recto; 6809; vol.3, p.11";"Département des Arts graphiques"
cl020519440;Ornements;"ANONYME ITALIEN XVIè s";;"4343 LR/ Recto; 6810; vol.3, p.11";"Département des Arts graphiques"
cl020519441;Ornements;"ANONYME ITALIEN XVIè s";;"4344 LR/ Recto; 6811; vol.3, p.11";"Département des Arts graphiques"
cl020519442;Ornements;"ANONYME ITALIEN XVIè s";;"4345 LR/ Recto; 6812; vol.3, p.11";"Département des Arts graphiques"
cl020519443;Ornements;"ANONYME ITALIEN XVIè s";;"4346 LR/ Recto; 6813; vol.3, p.11";"Département des Arts graphiques"
cl020519444;Ornements;"ANONYME ITALIEN XVIè s";;"4347 LR/ Recto; 6814; vol.3, p.11";"Département des Arts graphiques"
cl020519445;Ornements;"ANONYME ITALIEN XVIè s";;"4348 LR/ Recto; 6815; vol.3, p.11";"Département des Arts graphiques"
cl020519446;Ornements;"ANONYME ITALIEN XVIè s";;"4349 LR/ Recto; 6816; vol.3, p.11";"Département des Arts graphiques"
cl020519447;Ornements;"ANONYME ITALIEN XVIè s";;"4350 LR/ Recto; 6817; vol.3, p.11";"Département des Arts graphiques"
cl020519448;Ornements;"ANONYME ITALIEN XVIè s";;"4351 LR/ Recto; 6818; vol.3, p.11";"Département des Arts graphiques"
cl020519449;Ornements;"ANONYME ITALIEN XVIè s";;"4352 LR/ Recto; 6819; vol.3, p.11";"Département des Arts graphiques"
cl020519450;Ornements;"ANONYME ITALIEN XVIè s";;"4353 LR/ Recto; 6820; vol.3, p.11";"Département des Arts graphiques"
cl020519451;Ornements;"ANONYME ITALIEN XVIè s";;"4354 LR/ Recto; 6821; vol.3, p.11";"Département des Arts graphiques"
cl020519452;"Deux montants d'ornements";"ANONYME ITALIEN XVIè s";;"4355 LR/ Recto; 16289; vol.3, p.11";"Département des Arts graphiques"
cl020519453;Ornements;"MONOGRAMMISTE I.R.";;"4356 LR/ Recto; 12125; vol.3, p.11";"Département des Arts graphiques"
cl020519622;"Panneau d'arabesques aux enfants casqués";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4525 LR/ Recto; 15930; vol.3, p.14";"Département des Arts graphiques"
cl020519623;"Panneau d'ornement : une néreide et deux enfants jouant d'instruments de musique";"BIRAGO Giovanni Pietro";;"4526 LR/ Recto; 15929; vol.3, p.14";"Département des Arts graphiques"
cl020519624;"Panneau d'ornement : Triton et deux enfant satyres";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4527 LR/ Recto; 1865; vol.3, p.14";"Département des Arts graphiques"
cl020519625;"Montant d'ornement à la sirène accompagnée de deux enfants";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4528 LR/ Recto; 13608; vol.3, p.14";"Département des Arts graphiques"
cl020519626;"Panneau d'ornement aux enfants jouant";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4529 LR/ Recto; 13609; vol.3, p.14";"Département des Arts graphiques"
cl020519627;"Panneau d'ornement aux enfants jouant";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4530 LR/ Recto; 15931; vol.3, p.14";"Département des Arts graphiques"
cl020519628;"Panneau d'ornement aux trois enfants sonnant du clairon";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4531 LR/ Recto; 13610; vol.3, p.14";"Département des Arts graphiques"
cl020519629;"Panneau d'ornement aux trois enfants sonnant du clairon";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4532 LR/ Recto; 15947; vol.3, p.14";"Département des Arts graphiques"
cl020519630;"Panneau dornement avec quatre enfants, un chien et un chat";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4533 LR/ Recto; 15932; vol.3, p.14";"Département des Arts graphiques"
cl020519631;"Panneau d'ornement au satyre";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4534 LR/ Recto; 15933; vol.3, p.14";"Département des Arts graphiques"
cl020519632;"Panneau d'ornements aux deux sphinx";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4535 LR/ Recto; 15934; vol.3, p.14";"Département des Arts graphiques"
cl020519633;"Panneau d'ornement aux deux sphinx et aux deux enfants tenant des palmes";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4536 LR/ Recto; 13611; vol.3, p.14";"Département des Arts graphiques"
cl020520001;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";1645;"4904 LR/ Recto; 11883; vol.3, p.21";"Département des Arts graphiques"
cl020520002;"Manches de couteaux et rinceau en forme d'oeillet";"RIVARD Claude";;"4905 LR/ Recto; 11884; vol.3, p.21";"Département des Arts graphiques"
cl020520003;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4906 LR/ Recto; 11885; vol.3, p.21";"Département des Arts graphiques"
cl020520004;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4907 LR/ Recto; 11886; vol.3, p.21";"Département des Arts graphiques"
cl020520005;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4908 LR/ Recto; 11887; vol.3, p.21";"Département des Arts graphiques"
cl020520006;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4909 LR/ Recto; 11888; vol.3, p.21";"Département des Arts graphiques"
cl020520007;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/1 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520008;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/2 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520009;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/3 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520010;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/4 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520011;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/1 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520012;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/2 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520013;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/3 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520014;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/4 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520015;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/5 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520016;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/6 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520017;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/7 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520018;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/8 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020520019;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/9 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020522023;"Panneau d'ornements";"MUSI Agostino dei";1521;"6913 LR/ Recto; 16336";"Département des Arts graphiques"
cl020537304;"Ornements pour reliure";"MONOGRAMMISTE GK";;"4911 LR/10 Recto; 16628/10; vol.3, p.21";"Département des Arts graphiques"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl020537572;"Montant d'ornements : Apollon";"AUDRAN Claude";;"3439 DR/ Recto; 646; vol.1, p.19";"Département des Arts graphiques"
cl020537573;"Montant d'ornements : Vulcain";"AUDRAN Claude";;"3440 DR/ Recto; 647; vol.1, p.19";"Département des Arts graphiques"
cl020538098;"Panneau d'ornements";"WILBORN Nicolas";;"6938 LR/ Recto; 1784; vol.6, p.3";"Département des Arts graphiques"
cl020538099;"Montant d'ornement";"WILBORN Nicolas";;"6939 LR/ Recto; 1785; vol.6, p.3";"Département des Arts graphiques"
cl020538101;"Montant d'ornements";"WILBORN Nicolas";1534;"6941 LR/ Recto; 17775; vol.6, p.3";"Département des Arts graphiques"
cl020538102;"Ornement de sculpture";"WILBORN Nicolas";;"6942 LR/ Recto; 9395; vol.6, p.3";"Département des Arts graphiques"
cl020538108;Vignette;"WILBORN Nicolas";;"6948 LR/ Recto; 1795; vol.6, p.3";"Département des Arts graphiques"
cl020538109;"Vignette avec vase au milieu";"WILBORN Nicolas";;"6949 LR/ Recto; 1794; vol.6, p.3";"Département des Arts graphiques"
cl020538111;"Montant d'ornement avec hibou";"WILBORN Nicolas";;"6951 LR/ Recto; 1792; vol.6, p.3";"Département des Arts graphiques"
cl020538112;"Enlacement d'ornements avec femmes";"WILBORN Nicolas";;"6952 LR/ Recto; 1791; vol.6, p.3";"Département des Arts graphiques"
cl020538113;Vignette;"WILBORN Nicolas";;"6953 LR/ Recto; 1790; vol.6, p.3";"Département des Arts graphiques"
cl020538114;"Montant d'ornement avec singe au bas";"WILBORN Nicolas";;"6954 LR/ Recto; 1789; vol.6, p.3";"Département des Arts graphiques"
cl020538115;Vignette;"WILBORN Nicolas";;"6955 LR/ Recto; 1788; vol.6, p.3";"Département des Arts graphiques"
cl020539126;"Ornement de feuillage";"ALTDORFER Albrecht";"Vers 1520/1526";"8222 LR/ Recto; 4280; vol.6, p.27";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020539213;"Panneau d'ornements avec un homme et deux aigles chimériques";"MAITRE DE 1527";;"8349 LR/ Recto; 4574; vol.6, p.29";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020553835;"Arabesques avec un rapace et un griffon";"PEREGRINO DA CESENA";;"29 Ni/ Recto; 9106; vol.9, p.13";"Département des Arts graphiques"
cl020553836;"Arabesques symétriques avec deux trophées et deux boucliers à la tête de Méduse";"PEREGRINO DA CESENA";;"43 Ni/ Recto; 9105; vol.9, p.14";"Département des Arts graphiques"
cl020553907;"Le Triomphe de Neptune";"PEREGRINO DA CESENA";"Vers 1490/1510";"10 Ni/ Recto; 9087; vol.9, p.12";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553922;"Arabesques avec deux satyres enchaînés et deux chimères";"PEREGRINO DA CESENA";;"25 Ni/ Recto; 3132; vol.9, p.13";"Département des Arts graphiques"
