ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276992;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2096; Ma 3269.2; Ma 3269.b";"Département des Antiquités grecques, étrusques et romaines"
cl010276996;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2100; Ma 3269.6; Ma 3269.f";"Département des Antiquités grecques, étrusques et romaines"
cl010276991;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2095; Ma 3269.1; Ma 3269.a";"Département des Antiquités grecques, étrusques et romaines"
cl010276993;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2098; Ma 3269.3; Ma 3269.c";"Département des Antiquités grecques, étrusques et romaines"
cl010276994;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2097; Ma 3269.4; Ma 3269.d";"Département des Antiquités grecques, étrusques et romaines"
cl010276995;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2099; Ma 3269.5; Ma 3269.e";"Département des Antiquités grecques, étrusques et romaines"
cl010257482;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1453; MNC 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010257484;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1455; MNC 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010257485;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1456; MNC 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010257483;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1454; MNC 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010257486;"lame de poignard";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1457; MNC 2103";"Département des Antiquités grecques, étrusques et romaines"
