ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010379564;"couvercle associé à une pyxis";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.2; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010265454;plat;;;"Cp 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010256124;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010256123;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010256632;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2404; MNE 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010258817;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 430; Cp 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010276707;"vase de Pergame";;"-200 / -100  (IIe s. av. J.-C.)";"LP 1739; Ma 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010401461;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12877; CN 14?73";"Service de l'Histoire du Louvre"
cl010393811;"dalle, fragment";;;"CN 10197.003; CN 14 35";"Service de l'Histoire du Louvre"
cl010268425;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 858; Cp 249";"Département des Antiquités grecques, étrusques et romaines"
cl010220132;"flacon cylindrique, fragment";;;"CN 6203";"Service de l'Histoire du Louvre"
cl010224667;"médaillon de bouteille";;;"CN 16029";"Service de l'Histoire du Louvre"
cl010385406;scorie;;;"CN 14.260; 853";"Service de l'Histoire du Louvre"
cl010385419;scorie;;;"CN 14.70";"Service de l'Histoire du Louvre"
cl010389331;tomette;;;"CN 14.52; 13870";"Service de l'Histoire du Louvre"
cl010389350;"mortier, fragment ; élément de construction, fragment";;;"CN 14.0.003";"Service de l'Histoire du Louvre"
cl010389353;"élément de construction, fragment";;;"CN 14.29";"Service de l'Histoire du Louvre"
cl010389357;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 14.77";"Service de l'Histoire du Louvre"
cl010389358;"tuile, fragment";;;"CN 14.276.002";"Service de l'Histoire du Louvre"
cl010389362;"carreau, fragment ; élément de construction, fragment";;;"CN 14.173.002";"Service de l'Histoire du Louvre"
cl010389368;"élément de construction, fragment";;;"CN 14.7";"Service de l'Histoire du Louvre"
cl010389371;"élément de construction, fragment";;;"CN 14.5.003";"Service de l'Histoire du Louvre"
cl010389373;"élément de construction, fragment";;;"CN 14.12";"Service de l'Histoire du Louvre"
cl010389375;"tuile, fragment";;;"CN 14.277";"Service de l'Histoire du Louvre"
cl010389378;"carreau, fragment";;;"CN 14.225";"Service de l'Histoire du Louvre"
cl010393801;"dalle, fragment";;;"CN 10197.002; CN 14.35";"Service de l'Histoire du Louvre"
cl010394002;"dalle, fragment";;;"CN 10197.004; CN 14.35";"Service de l'Histoire du Louvre"
cl010397119;"tige fragment ; plaque, fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 14.3.002; 8315";"Service de l'Histoire du Louvre"
cl010397132;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.54; 8337";"Service de l'Histoire du Louvre"
cl010397142;"clou, fragment ; tige fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.44.003";"Service de l'Histoire du Louvre"
cl010397152;"fiche, fragment ; tige fragment";;;"CN 14.11; 8319";"Service de l'Histoire du Louvre"
cl010397164;"tige fragment ; fiche, fragment ; outil, fragment";;;"CN 14.13.002; 8323";"Service de l'Histoire du Louvre"
cl010397167;"fiche, fragment ; penture, fragment ; tôle, fragment ; clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.29.002; 8330";"Service de l'Histoire du Louvre"
cl010397177;"clou, fragment ; penture, fragment ; tôle, fragment ; pointe, fragment ; objet indéterminé, fragment ; tige fragment";;;"CN 14.28.002; 8327";"Service de l'Histoire du Louvre"
cl010397185;"clou, fragment ; penture, fragment ; crochet, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; anneau";;;"CN 14.7.003; 8317";"Service de l'Histoire du Louvre"
cl010397534;"fiche, fragment ; clou, fragment";;;"CN 14.256";"Service de l'Histoire du Louvre"
cl010397539;"fiche, fragment";;;"CN 14.282.002";"Service de l'Histoire du Louvre"
cl010397553;"clou, fragment ; ferrure, fragment ; tige fragment ; piton, fragment";;;"CN 14.236.002";"Service de l'Histoire du Louvre"
cl010397587;"piton, fragment ; clou, fragment";;;"CN 14.182";"Service de l'Histoire du Louvre"
cl010397597;"fiche, fragment ; clou, fragment";;;"CN 14.179";"Service de l'Histoire du Louvre"
cl010397607;"tôle, fragment ; tige fragment ; lame, fragment";;;"CN 14.146";"Service de l'Histoire du Louvre"
cl010397612;"tôle, fragment ; tige fragment ; penture, fragment ; clou, fragment";;;"CN 14.103.003";"Service de l'Histoire du Louvre"
cl010397617;"tôle, fragment ; anneau, fragment ; anneau ; ferrure, fragment ; tige fragment ; penture, fragment";;;"CN 14.103.004";"Service de l'Histoire du Louvre"
cl010397642;"clou, fragment ; élément de construction, fragment";;;"CN 14.150.002";"Service de l'Histoire du Louvre"
cl010397643;"clou, fragment";;;"CN 14.61.003; 8342";"Service de l'Histoire du Louvre"
cl010397653;"clou, fragment ; fiche, fragment ; pointe, fragment ; anneau, fragment";;;"CN 14.63.003; 8345";"Service de l'Histoire du Louvre"
cl010397655;"fiche, fragment";;;"CN 14.146.002";"Service de l'Histoire du Louvre"
cl010397657;"fiche, fragment ; clou, fragment ; tige fragment";;;"CN 14.66.002; 8347";"Service de l'Histoire du Louvre"
cl010401474;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 14.25.002; 12900";"Service de l'Histoire du Louvre"
cl010404280;cylindre;;;"CN 14.210.002; 12540";"Service de l'Histoire du Louvre"
cl010404283;"élément mouluré, fragment";;;"CN 14.29.003; 12378";"Service de l'Histoire du Louvre"
cl010404635;"élément décoratif, fragment";;;"CN 14.52.004; 10198";"Service de l'Histoire du Louvre"
cl010404660;"élément décoratif, fragment ; tige fragment";;;"CN 14.29.004; 11975";"Service de l'Histoire du Louvre"
cl010385429;scorie;;;"CN 14.174.002";"Service de l'Histoire du Louvre"
cl010385489;scorie;;;"CN 14.63";"Service de l'Histoire du Louvre"
cl010385510;scorie;;;"CN 14.5";"Service de l'Histoire du Louvre"
cl010385532;scorie;;;"CN 14.44";"Service de l'Histoire du Louvre"
cl010389323;"élément de construction, fragment";;;"CN 14.5.002; 9983";"Service de l'Histoire du Louvre"
cl010389325;"élément de construction, fragment";;;"CN 14.28; 10196";"Service de l'Histoire du Louvre"
cl010389335;"élément de construction, fragment";;;"CN 14.0.002";"Service de l'Histoire du Louvre"
cl010389343;"élément de construction, fragment";;;"CN 14.13";"Service de l'Histoire du Louvre"
cl010389345;"élément de construction, fragment";;;"CN 14.52.002";"Service de l'Histoire du Louvre"
cl010389348;"plaque, fragment";;;"CN 14.44.002";"Service de l'Histoire du Louvre"
cl010389355;"élément de construction, fragment";;;"CN 14.63.002";"Service de l'Histoire du Louvre"
cl010389359;"tuile, fragment";;;"CN 14.66";"Service de l'Histoire du Louvre"
cl010389360;canalisation;;;"CN 14.101";"Service de l'Histoire du Louvre"
cl010389363;"élément de construction, fragment";;;"CN 14.61.002";"Service de l'Histoire du Louvre"
cl010389365;"élément de construction, fragment";;;"CN 14.3; CN 14.103";"Service de l'Histoire du Louvre"
cl010389366;"tuile, fragment ; brique, fragment";;;"CN 14.282";"Service de l'Histoire du Louvre"
cl010389372;"carreau, fragment ; plaque, fragment";;;"CN 14.240.002";"Service de l'Histoire du Louvre"
cl010389379;"carreau, fragment ; tuile, fragment";;;"CN 14.260.002";"Service de l'Histoire du Louvre"
cl010397008;"vase, récipient, fragment";;;"CN 14.173.004; 12232";"Service de l'Histoire du Louvre"
cl010397125;"fiche, fragment";;;"CN 14.3.003";"Service de l'Histoire du Louvre"
cl010397129;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.58; 8339";"Service de l'Histoire du Louvre"
cl010397146;"clou, fragment ; tige fragment";;;"CN 14.57.002; 8338";"Service de l'Histoire du Louvre"
cl010397154;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 14.24; 8326";"Service de l'Histoire du Louvre"
cl010397198;"clou, fragment ; crochet, fragment ; piton, fragment ; penture, fragment";;;"CN 14.000.004; 8312";"Service de l'Histoire du Louvre"
cl010397201;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.16.002; 8324";"Service de l'Histoire du Louvre"
cl010397206;"clou, fragment ; fiche, fragment ; outil, fragment ; tige fragment";;;"CN 14.215.002";"Service de l'Histoire du Louvre"
cl010397537;"clou, fragment";;;"CN 14.217";"Service de l'Histoire du Louvre"
cl010397545;"tige fragment ; fiche, fragment";;;"CN 14.240.003";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010397556;"tige fragment ; anneau ; outil, fragment ; fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 14.210";"Service de l'Histoire du Louvre"
cl010397561;"tige fragment ; fiche, fragment";;;"CN 14.226";"Service de l'Histoire du Louvre"
cl010397564;"tige fragment ; ferrure, fragment";;;"CN 14.244.002";"Service de l'Histoire du Louvre"
cl010397568;"tôle, fragment ; ferrure, fragment ; penture, fragment ; outil, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; pointe, fragment";;;"CN 14.103.002";"Service de l'Histoire du Louvre"
cl010397595;"fiche, fragment";;;"CN 14.225.002";"Service de l'Histoire du Louvre"
cl010397624;"tige fragment ; penture, fragment ; fiche, fragment";;;"CN 14.74.002; 8350";"Service de l'Histoire du Louvre"
cl010397634;"clou, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 14.139";"Service de l'Histoire du Louvre"
cl010397640;"fiche, fragment";;;"CN 14.77.002";"Service de l'Histoire du Louvre"
cl010397645;"clou, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 14.92";"Service de l'Histoire du Louvre"
cl010397647;"clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 14.166";"Service de l'Histoire du Louvre"
cl010397649;"clou, fragment";;;"CN 14.197";"Service de l'Histoire du Louvre"
cl010397650;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.60.002; 8340";"Service de l'Histoire du Louvre"
cl010399070;"vase, récipient, fragment";;;"CN 14.233.003; 10199";"Service de l'Histoire du Louvre"
cl010399512;"élément de construction, fragment";;;"CN 14.164; 9049; M 131";"Service de l'Histoire du Louvre"
cl010401241;"carreau, fragment";;;"CN 14.1.005; 9982";"Service de l'Histoire du Louvre"
cl010402683;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 14.200.003; 12542";"Service de l'Histoire du Louvre"
cl010404630;"élément mouluré, fragment";;;"CN 14.8.003; 9986";"Service de l'Histoire du Louvre"
cl010404674;"élément décoratif, fragment";;;"CN 14.0.005; 11975";"Service de l'Histoire du Louvre"
cl010221340;"vase, récipient";;;"CN 3452";"Service de l'Histoire du Louvre"
cl010224509;"verre à disque";;;"CN 11530";"Service de l'Histoire du Louvre"
cl010385534;scorie;;;"CN 13.452.002; P: 1509";"Service de l'Histoire du Louvre"
cl010389327;"carreau, fragment ; brique, fragment";;;"CN 14.21.002";"Service de l'Histoire du Louvre"
cl010389330;"élément de construction, fragment";;;"CN 14.1; 13868";"Service de l'Histoire du Louvre"
cl010389333;tomette;;;"CN 14.8; 13869";"Service de l'Histoire du Louvre"
cl010389338;"tuile, fragment";;;"CN 14.1.002";"Service de l'Histoire du Louvre"
cl010389340;"élément de construction, fragment";;;"CN 14.1.003; 9981";"Service de l'Histoire du Louvre"
cl010389341;"élément de construction, fragment";;;"CN 14.9.002; 12898";"Service de l'Histoire du Louvre"
cl010389352;"élément de construction, fragment";;;"CN 14.57";"Service de l'Histoire du Louvre"
cl010389354;"carreau, fragment";;;"CN 14.135";"Service de l'Histoire du Louvre"
cl010389356;"carreau, fragment ; élément de construction, fragment";;;"CN 14.150";"Service de l'Histoire du Louvre"
cl010389361;"élément de construction, fragment";;;"CN 14.60";"Service de l'Histoire du Louvre"
cl010389364;"tuile, fragment";;;"CN 14.259";"Service de l'Histoire du Louvre"
cl010389367;"carreau, fragment";;;"CN 14.236";"Service de l'Histoire du Louvre"
cl010389369;"carreau, fragment";;;"CN 14.147";"Service de l'Histoire du Louvre"
cl010389370;"carreau, fragment ; objet indéterminé, fragment";;;"CN 14.242";"Service de l'Histoire du Louvre"
cl010389377;"plaque, fragment";;;"CN 14.149";"Service de l'Histoire du Louvre"
cl010393834;"dalle, fragment";;;"CN 9988.002; CN 14.28";"Service de l'Histoire du Louvre"
cl010393990;"dalle, fragment";;;"CN 9985; CN 14.8";"Service de l'Histoire du Louvre"
cl010396983;"objet indéterminé, fragment";;;"CN 14.173.003; 12233";"Service de l'Histoire du Louvre"
cl010397127;"penture, fragment ; outil, fragment";;;"CN 14.52.003; 8336";"Service de l'Histoire du Louvre"
cl010397134;"fiche, fragment ; clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 14.5.004; 8316";"Service de l'Histoire du Louvre"
cl010397139;"clou, fragment";;;"CN 14.7.002";"Service de l'Histoire du Louvre"
cl010397148;"clou, fragment ; crochet, fragment";;;"CN 14.43; 8333";"Service de l'Histoire du Louvre"
cl010397150;"clou, fragment ; penture, fragment ; piton, fragment ; lame, fragment ; fiche, fragment ; tige fragment";;;"CN 14.48; 8335";"Service de l'Histoire du Louvre"
cl010397156;"fiche, fragment ; piton, fragment";;;"CN 14.4; 8322";"Service de l'Histoire du Louvre"
cl010397159;"fiche, fragment ; tôle, fragment ; tige fragment ; clou, fragment";;;"CN 14.35.002; 8332";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010397183;"clou, fragment ; tôle, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.12.002; 8321";"Service de l'Histoire du Louvre"
cl010397195;"tige fragment ; crochet, fragment";;;"CN 14.1.004; 8313";"Service de l'Histoire du Louvre"
cl010397203;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 14.21.003; 8325";"Service de l'Histoire du Louvre"
cl010397541;"clou, fragment ; tôle, fragment";;;"CN 14.219.002";"Service de l'Histoire du Louvre"
cl010397543;"tige fragment ; fiche, fragment";;;"CN 14.235";"Service de l'Histoire du Louvre"
cl010397550;"clou, fragment";;;"CN 14.200.002";"Service de l'Histoire du Louvre"
cl010397566;"ferrure, fragment ; tôle, fragment ; penture, fragment";;;"CN 14.211.002";"Service de l'Histoire du Louvre"
cl010397590;"clou, fragment ; tige fragment";;;"CN 14.233.002";"Service de l'Histoire du Louvre"
cl010397593;"fiche, fragment ; élément de construction, fragment";;;"CN 14.147.002";"Service de l'Histoire du Louvre"
cl010397599;"fiche, fragment";;;"CN 14.153";"Service de l'Histoire du Louvre"
cl010397601;"clou, fragment ; tôle, fragment";;;"CN 14.143.002";"Service de l'Histoire du Louvre"
cl010397609;"fiche, fragment ; clou, fragment";;;"CN 14.174.003";"Service de l'Histoire du Louvre"
cl010397611;"fiche, fragment ; clou, fragment";;;"CN 14.144";"Service de l'Histoire du Louvre"
cl010397628;"penture, fragment ; fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; pointe, fragment";;;"CN 14.70.002; 8348";"Service de l'Histoire du Louvre"
cl010397637;"élément de construction, fragment";;;"CN 14.118";"Service de l'Histoire du Louvre"
cl010397639;"tige fragment ; fiche, fragment";;;"CN 14.173.005";"Service de l'Histoire du Louvre"
cl010400123;"objet indéterminé, fragment";;;"CN 14.8.002; 9984";"Service de l'Histoire du Louvre"
cl010400841;"plaque, fragment";;;"CN 14.35; 10197";"Service de l'Histoire du Louvre"
cl010404666;"élément décoratif, fragment";;;"CN 14.35.003; 11975";"Service de l'Histoire du Louvre"
cl010404669;"élément décoratif, fragment";;;"CN 14.29.005; 11975";"Service de l'Histoire du Louvre"
cl010218092;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10594; 14005";"Service de l'Histoire du Louvre"
cl010218808;coquetier;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10589; 14029";"Service de l'Histoire du Louvre"
cl010221442;monnaie;;;"CN 7953; 14173";"Service de l'Histoire du Louvre"
cl010221449;monnaie;;;"CN 8640; 14232";"Service de l'Histoire du Louvre"
cl010234730;tasse;;;"CN 7860; 14003";"Service de l'Histoire du Louvre"
cl010427201;agrafe;;;"CN 8054; 14.174";"Service de l'Histoire du Louvre"
cl010427227;"dé à coudre";;;"CN 8510; 14.211";"Service de l'Histoire du Louvre"
cl010440737;perle;;;"CN 8674; 14236";"Service de l'Histoire du Louvre"
cl010469362;perle;;;"CN 7812; 14172";"Service de l'Histoire du Louvre"
cl010469553;"objet indéterminé, fragment";;;"CN 16591; 14103";"Service de l'Histoire du Louvre"
cl010481482;"objet indéterminé";;;"CN 6674; 14009";"Service de l'Histoire du Louvre"
cl010494767;guimbarde;;;"CN 8344; 14061";"Service de l'Histoire du Louvre"
cl010218407;bouteille;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10588; 14029";"Service de l'Histoire du Louvre"
cl010219088;cendrier;;"-300000 / 3000  (Inconnu)";"CN 9633; 14005";"Service de l'Histoire du Louvre"
cl010220143;bouteille;;;"CN 7105; 14060";"Service de l'Histoire du Louvre"
cl010422684;"objet indéterminé, fragment";;;"CN 7824; 14144";"Service de l'Histoire du Louvre"
cl010427211;bouton;;;"CN 7032; 14.060";"Service de l'Histoire du Louvre"
cl010460312;soucoupe;;;"CN 7856; 14000";"Service de l'Histoire du Louvre"
cl010481481;"objet indéterminé";;;"CN 7992; 14174";"Service de l'Histoire du Louvre"
cl010483710;"objet indéterminé";;;"CN 7859; 14003";"Service de l'Histoire du Louvre"
cl010217651;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10841; 14226";"Service de l'Histoire du Louvre"
cl010219460;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 11707; 14052";"Service de l'Histoire du Louvre"
cl010234682;assiette;;;"CN 7854; 14029";"Service de l'Histoire du Louvre"
cl010234717;"assiette, fragment";;;"CN 7862; 14000";"Service de l'Histoire du Louvre"
cl010234800;plat;;;"CN 10840; 14058";"Service de l'Histoire du Louvre"
cl010234859;"réchauffoir, fragment ; poêle, fragment";;;"CN 13955; 14009";"Service de l'Histoire du Louvre"
cl010422686;"objet indéterminé, fragment";;;"CN 5724; 14012";"Service de l'Histoire du Louvre"
cl010426134;"objet indéterminé, fragment";;;"CN 9055; 14.225";"Service de l'Histoire du Louvre"
cl010440736;verrerie;;;"CN 10626; 14092";"Service de l'Histoire du Louvre"
cl010469365;perle;;;"CN 6702; 14048";"Service de l'Histoire du Louvre"
cl010469551;"manche, fragment";;;"CN 5348; 14035";"Service de l'Histoire du Louvre"
cl010480298;"vase, récipient, fragment";;;"CN 21396; 14025";"Service de l'Histoire du Louvre"
cl010483681;"objet indéterminé";;;"CN 5928; 14057";"Service de l'Histoire du Louvre"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010219628;domino;;"1485 / 1615  (Renaissance)";"CN 5721";"Service de l'Histoire du Louvre"
cl010260169;phiale;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010254842;amphorisque;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 334; NIII 1568; S 686";"Département des Antiquités grecques, étrusques et romaines"
cl010219677;"robinet de tonneau";;"1701 / 1800  (XVIIIe siècle)";"CN 8511";"Service de l'Histoire du Louvre"
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines"
cl010254841;amphorisque;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 333; NIII 1567; S 651";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010268269;coupe;;"vers -540";"E 673; Cp 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010265188;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12321";"Département des Antiquités grecques, étrusques et romaines"
cl010268412;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 845; Cp 280";"Département des Antiquités grecques, étrusques et romaines"
cl010268400;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 833; Cp 283";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010258793;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 404; Cp 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl010254067;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 37; CA 2396; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010260295;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010221430;"objet indéterminé, fragment";;;"JC 113 028 25 (1)";"Service de l'Histoire du Louvre"
cl010268413;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 846; Cp 270";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines"
cl010268409;amphore;"peintre de Castellani";"vers -560";"E 842; Cp 278";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010269639;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1434; F 226; N 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010269630;amphore;"près du groupe E";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 218; Cp 188; S 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010252419;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 347; CA 3824; Elé 223";"Département des Antiquités grecques, étrusques et romaines"
cl010268411;amphore;"peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"NIII 342; E 844; S 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010442728;perle;;;"CN 19391; 33335";"Service de l'Histoire du Louvre"
cl010396021;"outil, fragment";;;"JC 115.246 14; 14";"Service de l'Histoire du Louvre"
cl010396039;"outil, fragment";;;"JC 115.401 14; 14";"Service de l'Histoire du Louvre"
cl010397186;outil;;;"JC 118.254 14; 14";"Service de l'Histoire du Louvre"
cl010397554;outil;;;"JC 118.259 14; 14";"Service de l'Histoire du Louvre"
cl010397741;"objet indéterminé, fragment";;;"JC 118.277 14; 14";"Service de l'Histoire du Louvre"
cl010402394;"objet indéterminé, fragment";;;"JC 105.382 14; 14";"Service de l'Histoire du Louvre"
cl010403594;"penture, fragment";;;"JC 108.999 14; 14";"Service de l'Histoire du Louvre"
cl010403951;"élément de construction, fragment";;;"JC 108.513 14; 14";"Service de l'Histoire du Louvre"
cl010404470;"clou, fragment";;;"JC 118.110 14; 14";"Service de l'Histoire du Louvre"
cl010404491;"objet indéterminé, fragment";;;"JC 118.142 14; 14";"Service de l'Histoire du Louvre"
cl010404801;"tige fragment ; tuile, fragment ; scorie ; tête de clou, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 121.4 14; 14";"Service de l'Histoire du Louvre"
cl010385698;"lame, fragment ; clou, fragment ; tête de clou, fragment";;;"JC 122.048 14; 14";"Service de l'Histoire du Louvre"
cl010385708;"clou, fragment";;;"JC 122.041 14; 14";"Service de l'Histoire du Louvre"
cl010395730;"outil, fragment";;;"JC 107.179 14; 14";"Service de l'Histoire du Louvre"
cl010396119;"objet indéterminé, fragment";;;"JC 115.210 14; 14";"Service de l'Histoire du Louvre"
cl010397202;"outil ; objet indéterminé, fragment";;;"JC 118.165 14; 14";"Service de l'Histoire du Louvre"
cl010398209;"bouteille, fragment";;;"JC 109.7 14; 14";"Service de l'Histoire du Louvre"
cl010404792;"tige fragment ; plaque, fragment";;;"JC 121.95 14; 14";"Service de l'Histoire du Louvre"
cl010385710;"clou, fragment";;;"JC 122.097 14; 14";"Service de l'Histoire du Louvre"
cl010395669;"élément de construction, fragment";;;"JC 107.190 14; 14";"Service de l'Histoire du Louvre"
cl010396380;"objet indéterminé, fragment";;;"JC 118.163 14; 14";"Service de l'Histoire du Louvre"
cl010398193;"verre creux, fragment ; goulot";;;"JC 109.4 14; 14";"Service de l'Histoire du Louvre"
cl010402332;"carreau, fragment";;;"JC 102.243 14; 14";"Service de l'Histoire du Louvre"
cl010385664;"clou, fragment";;;"JC 121.222; 14";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010389284;"élément de construction, fragment ; tuile, fragment";;;"CN 13.373.003; F 14";"Service de l'Histoire du Louvre"
cl010392024;"élément de construction, fragment";;;"CN 3.476.005; 14[?]92";"Service de l'Histoire du Louvre"
cl010406083;"clou, fragment";;;"CN 66.53.002; F 14";"Service de l'Histoire du Louvre"
cl010221425;"objet indéterminé, fragment";;;"JC 113 063 14";"Service de l'Histoire du Louvre"
cl010221278;"semelle de chaussure, fragment";;;"JC 113 028 14";"Service de l'Histoire du Louvre"
cl010397644;caillou;;;"JC 118.185; 106/14";"Service de l'Histoire du Louvre"
cl010402473;"couteau, fragment";;;"CN 66.53; 23863; F 14";"Service de l'Histoire du Louvre"
cl010221429;"manche de couteau";;;"JC 113 031 14";"Service de l'Histoire du Louvre"
cl010219836;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 14";"Service de l'Histoire du Louvre"
