ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010051829;"stèle cintrée";;-86;"IM 110";"Département des Antiquités égyptiennes"
cl010075027;"stèle cintrée";;-81;"IM 4136";"Département des Antiquités égyptiennes"
cl010376978;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 10326; ODL 219";"Département des Antiquités égyptiennes"
cl010075170;stèle;;-82;"IM 6156";"Département des Antiquités égyptiennes"
cl010077446;"stèle cintrée";;-86;"IM 3349";"Département des Antiquités égyptiennes"
cl010376970;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7863; ODL 211";"Département des Antiquités égyptiennes"
cl010377005;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7939 bis; ODL 231";"Département des Antiquités égyptiennes"
cl010377036;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 7867; ODL 131";"Département des Antiquités égyptiennes"
cl010377291;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 8007; ODL 553";"Département des Antiquités égyptiennes"
cl010001156;"papyrus documentaire";;-98;"N 2331; Salt n°99; Letronne n°42";"Département des Antiquités égyptiennes"
cl010051875;"stèle cintrée";;-86;"IM 3324";"Département des Antiquités égyptiennes"
cl010075247;stèle;;-86;"N 421 628; SN 67";"Département des Antiquités égyptiennes"
