ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
cl010271197;"“Arès de Leptis Magna” du type Borghèse";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 0877; MND 1855";"Département des Antiquités grecques, étrusques et romaines"
cl020216986;"Etudes des proportions d'une statue antique : Arès Borghèse";"Barye, Antoine Louis";;"RF 6073, 74; vol.21, p.179";"Département des Arts graphiques"
cl020205625;"Arès et Aphrodite surpris par Héphaïstos";"ANONYME ITALIEN fin XVIIè s";;"INV 18123, Recto; NIII 33809; vol.7, p.484";"Département des Arts graphiques"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010271085;"Tirage d’une plaque de la frise est du Parthénon représentant Déméter et Arès";;;"Gy 0714";"Département des Antiquités grecques, étrusques et romaines"
cl010301112;"Arès Borghèse";"atelier du musée du Louvre";"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1531";"Département des Antiquités grecques, étrusques et romaines"
cl010270657;"Tirage intégral d’une figure masculine allongée du fronton est du Parthénon, dite ""Dionysos"",, ""Arès"", ""Héraklès"" ou ""Thésée""";;;"Gy 0152";"Département des Antiquités grecques, étrusques et romaines"
cl020216987;"Etude des proportions d'une statue antique : Arès Borghèse";"Barye, Antoine Louis";;"RF 6073, 75; vol.21, p.179";"Département des Arts graphiques"
cl010094872;"Mars assis, dit Arès Ludovisi";"Valadier, Luigi ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 3054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205608;"Arès et Aphrodite entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18110, Recto; NIII 33796; vol.7, p.482";"Département des Arts graphiques"
cl010278425;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6589.?; Ma 4910";"Département des Antiquités grecques, étrusques et romaines"
cl010279226;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 931";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl010301485;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.b; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010301484;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;;"Gy 1861.a; MNE 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010305621;statuette;;;"Br 6532; MND 562";"Département des Antiquités grecques, étrusques et romaines"
cl010290475;statuette;;;"Br 268; NIII 257; INV 85";"Département des Antiquités grecques, étrusques et romaines"
cl010269771;amphore;"ABV 11 = peintre d'Amasis";"vers -540";"LP 2021; F 36; N 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010279040;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 742; MR 791";"Département des Antiquités grecques, étrusques et romaines"
cl010017215;figurine;;"100 / 299  (époque romaine)";"AF 1065";"Département des Antiquités égyptiennes"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255482;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7385";"Département des Antiquités grecques, étrusques et romaines"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl010017111;figurine;;"100 / 299  (époque romaine)";"AF 1064";"Département des Antiquités égyptiennes"
cl010258447;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 484; MNC 715";"Département des Antiquités grecques, étrusques et romaines"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010264525;stamnos;"peintre de Cléophradès";"vers -490";"Cp 10748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010337603;figurine;;"-30 / 395  (époque romaine)";"STG 66";"Département des Antiquités égyptiennes"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010281228;lékané;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 743";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
