ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010982;"poids circulaire bombé ; polissoir conique bombé";;;"E 14164";"Département des Antiquités égyptiennes"
cl010028213;"polissoir cylindrique bombé ; poids circulaire bombé";;;"AF 11390";"Département des Antiquités égyptiennes"
cl010025513;"poids circulaire bombé ; polissoir conique bombé";;;"E 14165";"Département des Antiquités égyptiennes"
cl010028206;"poids circulaire bombé ; polissoir conique bombé";;;"AF 9559";"Département des Antiquités égyptiennes"
cl010008884;"poids circulaire bombé";;;"AF 9476; E 3665 ?";"Département des Antiquités égyptiennes"
cl010011203;"polissoir cylindrique bombé";;;"E 14163";"Département des Antiquités égyptiennes"
cl010025052;"polissoir conique bombé";;"-1550 / -1069  (Nouvel Empire)";"E 16552 R";"Département des Antiquités égyptiennes"
cl010011204;"poids circulaire bombé";;;"E 14169";"Département des Antiquités égyptiennes"
cl010025053;"polissoir conique bombé";;"-1550 / -1069  (Nouvel Empire)";"E 16552 G";"Département des Antiquités égyptiennes"
cl010034105;"poids circulaire bombé";;;"E 786; N 2215 N; Clot bey C 16 n°137";"Département des Antiquités égyptiennes"
cl010036573;"poids circulaire bombé";;;"E 3663";"Département des Antiquités égyptiennes"
cl010038325;"poids circulaire bombé";;;"AF 12874";"Département des Antiquités égyptiennes"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010008921;"poids circulaire bombé";;;"E 3664";"Département des Antiquités égyptiennes"
cl010038331;"poids circulaire bombé";;;"E 25162";"Département des Antiquités égyptiennes"
cl010101644;"Coffret rectangulaire à couvercle bombé";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022600;"coffret funéraire à couvercle bombé";;"-664 / -332  (Basse Époque)";"E 2544; N 2682; Clot bey C 29 n°7; D.2012.0.26.1-2";"Département des Antiquités égyptiennes"
cl010325488;"Disque bombé perforé";;;"MAO S. 2000";"Département des Arts de l'Islam"
cl010116577;"Coffret rectangulaire à couvercle bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010372529;"couvercle de vase circulaire bombé ; vase";;;"E 34561";"Département des Antiquités égyptiennes"
cl010101705;"Coffret rectangulaire à couvercle bombé";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113148;"Cruche flammulée à fond bombé";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12046; OP 2176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099097;"Coffret rectangulaire à couvercle bombé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117203;"Coffret rectangulaire à couvercle bombé";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101632;"Coffret rectangulaire à couvercle bombé";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OAR 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103548;"Boite ronde à couvercle bombé";Anonyme;;"SN 739; SN 830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107233;"Coffret rectangulaire à devant bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2785; ECL 21342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321091;"Tout petit fragment bombé, incolore";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/85";"Département des Arts de l'Islam"
cl010321083;"Fragment bombé à décor ""millefiori""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/78";"Département des Arts de l'Islam"
cl010101636;"Petit coffret rectangulaire à couvercle bombé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006401;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069  (Nouvel Empire)";"N 2915";"Département des Antiquités égyptiennes"
cl010007619;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8429; AF 204";"Département des Antiquités égyptiennes"
cl010032921;"couvercle de boîte circulaire à bouton central ; couvercle de boîte bombé";;;"AF 10161";"Département des Antiquités égyptiennes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
