ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020213264;"Allégorie de l'Union des Académies de Paris et de Rome";"Poerson, Charles François";"vers 1682";"INV 27443, Recto; NIII 30467; MA 12654; Inv. français, t. XIII B 1645; vol.11, p.291";"Département des Arts graphiques"
cl020017940;"Rome triomphante";"Parrocel, Étienne";;"RF 3729, 55; Inv. français, t. XIII B 570; vol.20, p.128";"Département des Arts graphiques"
cl020009692;"Allégorie de la Réconciliation de Lyon et de Rome";"Blanchet, Thomas";;"INV 23786, Recto; NIII 10186; MA 9634; vol.10, p.50";"Département des Arts graphiques"
cl020009879;"Allégorie de l'Espérance";"Bouchardon, Edme";"Vers 1723/1732";"INV 23961, Recto; NIII 14592; MA 12089; Guiffrey et Marcel G 770; vol.10, p.79";"Département des Arts graphiques"
cl010300965;"Tirage de la clef de l'arc de Titus";;;"Gy 1374";"Département des Antiquités grecques, étrusques et romaines"
cl020101543;"Allégorie de la Modération";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 4301, Recto; NIII 22444; MA 12571; Inventaire italien, t. V X 961; vol.2, p.225";"Département des Arts graphiques"
cl020002315;"Allégorie de la Tolérance";"Vasari, Giorgio";;"INV 1660, Recto; NIII 2956; MA 2820; Inventaire italien, t.I U 315; vol.1, p.270";"Département des Arts graphiques"
cl020011584;"Allégorie romaine";"Corneille, Michel II";;"INV 25454, Recto; NIII 6916; MA 6435; vol.10, p.320";"Département des Arts graphiques"
cl020006019;"Allégorie de l'Aurore";"Reni, Guido";;"INV 8979, Recto; NIII 5926; MA 5515; vol.4, p.353";"Département des Arts graphiques"
cl020553965;Rome;"PEREGRINO DA CESENA";;"70 Ni/ Recto; 16346; vol.9, p.15";"Département des Arts graphiques"
cl020010020;"Allégorie de la Force";"Bouchardon, Edme";"Vers 1723/1732";"INV 24100, Recto; NIII 14731; MA 12231; Guiffrey et Marcel G 475; vol.10, p.97";"Département des Arts graphiques"
cl010117384;"Statuette : Melpomène, allégorie de la Tragédie";;"1700 / 1800  (XVIIIe siècle)";"MR 271 D; MA 5087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200316;"Allégorie de la Justice";"TIBALDI Pellegrino";;"INV 10352, Recto; NIII 1142; MA 1106; Inventaire italien, t. XII RS 255; vol.5, p.106";"Département des Arts graphiques"
cl020009461;"Allégorie de l'Innocence";"ANGO Jean Robert";;"INV 23579.BIS, Recto; NIII 29656; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020105180;"Allégorie de la Fortune";"ANONYME ITALIEN XVIIè s";;"INV 14880.A, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020009073;"Allégorie de la Philosophie";"PUPINI Biagio";"Vers 1547";"INV 6531, Recto; NIII 4511; MA 4255; Inventaire italien, t. XII RS 122; vol.3, p.323";"Département des Arts graphiques"
cl010271562;"statue en buste";;;"Gy 1500";"Département des Antiquités grecques, étrusques et romaines"
cl020010060;"Allégorie de la Force";"Bouchardon, Edme";"Vers 1724/1725";"INV 24140, Recto; NIII 14771; MA 12271; Guiffrey et Marcel G 577; vol.10, p.103";"Département des Arts graphiques"
cl020102541;"Rome guerrière recevant la tiare des mains d'un génie";"ANONYME ITALIEN XVIIè s";;"INV 12394, Recto; NIII 2957; MA 2820; vol.6, p.64";"Département des Arts graphiques"
cl020009826;"Allégorie de la Justice";"Bouchardon, Edme";"Vers 1725";"INV 23915, Recto; NIII 14546; MA 12036; Guiffrey et Marcel G 501; vol.10, p.72";"Département des Arts graphiques"
cl020140878;"Croquis de l'allégorie d'une ville";"Chapu, Henri";;"RF 23209, 73; vol.24, p.443";"Département des Arts graphiques"
cl020009828;"Allégorie de la Religion";"Bouchardon, Edme";"Vers 1723/1732";"INV 23917, Recto; NIII 14548; MA 12038; Guiffrey et Marcel G 533; vol.10, p.72";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020010002;"Allégorie de la Charité";"Bouchardon, Edme";"Vers 1723/1732";"INV 24082, Recto; NIII 14713; MA 12213; Guiffrey et Marcel G 502; vol.10, p.95";"Département des Arts graphiques"
cl020101720;"Allégorie de la Musique";"Zuccaro, Federico";;"INV 4471, Recto; NIII 3475; MA 3294; vol.2, p.252";"Département des Arts graphiques"
cl020110429;"Allégorie de la Philosophie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20256, Recto; NIII 4509; MA 4254; vol.8, p.327";"Département des Arts graphiques"
cl020001933;"Allégorie religieuse";"MANZUOLI Tommaso";1565;"INV 1307, Recto; NIII 728; MA 716; Inventaire italien, t.I U 46; vol.1, p.206";"Département des Arts graphiques"
cl020009460;"Allégorie de la Prudence";"ANGO Jean Robert";;"INV 23579, Recto; NIII 29656; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020104376;"Allégorie de la Maison de Savoie";"Vouet, Simon";;"INV 14114, Recto; NIII 25286; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl020004219;"Allégorie de la Sûreté (Securitas)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7306, Recto; NIII 5391; MA 5046; Inventaire italien, t. VII Q 472; vol.4, p.81";"Département des Arts graphiques"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl020101769;"Construction d'un édifice, allégorie de l'Architecture";"Zuccaro, Federico";;"INV 4516, Recto; NIII 3473; MA 3292; vol.2, p.258";"Département des Arts graphiques"
cl010300823;"Tirage du torse du Nil";"atelier de Rome";1684;"Gy 1248";"Département des Antiquités grecques, étrusques et romaines"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020102493;"Allégorie avec trois femmes et un putto portant des armoiries";"VANNI Raffaello";;"INV 12353, Recto; NIII 2521; MA 2415; Inventaire italien, t. IV R 605; vol.6, p.53";"Département des Arts graphiques"
cl020001904;"Allégorie d'un fleuve";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1230, Recto; NIII 22265; MA 12563; Inventaire italien, t. IV R 360; vol.1, p.192";"Département des Arts graphiques"
cl020218444;"Feuille d'études avec une allégorie de l'Abondance";"Delacroix, Eugène";;"RF 10658, Verso; vol.23, p.86";"Département des Arts graphiques"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl020112076;"Allégories de Rome et d'un fleuve";"PORTA Giuseppe";;"RF 507, Recto; HDLS 90; vol.19, p.45";"Département des Arts graphiques"
cl020002058;"Allégorie satyrique : Mercure purgé";"Peruzzi, Baldassare";;"INV 1419, Recto; NIII 1292; MA 1246; vol.1, p.225";"Département des Arts graphiques"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl010279244;"couvercle de sarcophage";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 949; Ma 3484; MR 706; N 888; N 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl020209328;"Allégorie de la Nuit portant le Sommeil et la Mort";"Natoire, Charles-Joseph";;"INV 31461, Recto; NIII 31264; vol.13, p.79";"Département des Arts graphiques"
cl020201750;"Allégorie : l'Eglise et les Vertues Cardinales victorieuses de la Tyrannie";"ANONYME ITALIEN fin XVIè s";;"INV 11682, Recto; NIII 7620; MA 7112; vol.5, p.339";"Département des Arts graphiques"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
