ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037815;"perle en pétale";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13119";"Département des Antiquités égyptiennes"
cl010006096;"perle en pétale";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18413; MG 904";"Département des Antiquités égyptiennes"
cl010005595;"perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 18418; MG 909";"Département des Antiquités égyptiennes"
cl010038288;"perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 23878";"Département des Antiquités égyptiennes"
cl010372221;"perle en pétale";;;"E 22446; MG 4947";"Département des Antiquités égyptiennes"
cl010017568;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 16520";"Département des Antiquités égyptiennes"
cl010018368;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"AF 13049";"Département des Antiquités égyptiennes"
cl010322629;"Tesson à décor de ""pétale""";;"1200 / 1300  (XIIIe siècle)";"MAO 936/718";"Département des Arts de l'Islam"
cl010301295;"Tirage intégral d’un relief d'un pétale d'acanthe";;;"Gy 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010323281;"Bord de coupe à décor de pétale";;"1400 / 1500  (XVe siècle)";"MAO 936/212";"Département des Arts de l'Islam"
cl010330174;"Fragment de base de plat au pétale";;"1400 / 1500  (XVe siècle)";"OA 7871/24";"Département des Arts de l'Islam"
cl010331134;"Fragment de coupe aux boucles et pétale";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 c; UCAD 14854 c; D 14854 C; 74.1984.12.2 M.D";"Département des Arts de l'Islam"
cl010301297;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301296;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.a";"Département des Antiquités grecques, étrusques et romaines"
cl010112978;"Fragment de carreau de pavage : fleur stylisée à cinq pétales, un pétale manque";;;"OA 12108 2; SN 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274697;"amphore ; œnochoé";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"KLa 2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010037636;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23860";"Département des Antiquités égyptiennes"
cl010049789;"décor de textile";;"395 / 641  (époque byzantine)";"E 28402; Guimet 333; MG 5402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050126;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28830; Guimet 758; MG 5830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081422;"vase ; aryballe ; vase miniature";;;"E 32206";"Département des Antiquités égyptiennes"
cl010043009;vase;;"200 / 399  (Bas Empire)";"AF 7699";"Département des Antiquités égyptiennes"
cl010043811;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32681";"Département des Antiquités égyptiennes"
cl010472023;"bloc de frise";;"480 / 630  (époque byzantine)";"E 33463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421749;"écharpe ; fragments";;"395 / 641  (époque byzantine)";"AF 13722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036161;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23854";"Département des Antiquités égyptiennes"
cl010043491;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 15453; M. 5206";"Département des Antiquités égyptiennes"
