ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627407;Saturne;"MONOGRAMMISTE CG";;"7285 LR/ Recto; 4706";"Département des Arts graphiques"
cl020627408;Jupiter;"MONOGRAMMISTE CG";;"7286 LR/ Recto; 17767";"Département des Arts graphiques"
cl020627409;Mars;"MONOGRAMMISTE CG";;"7287 LR/ Recto; 4707";"Département des Arts graphiques"
cl020627410;Mars;"MONOGRAMMISTE CG";;"7288 LR/ Recto; 4708";"Département des Arts graphiques"
cl020627411;"Le soleil";"MONOGRAMMISTE CG";;"7289 LR/ Recto; 4709";"Département des Arts graphiques"
cl020627412;Vénus;"MONOGRAMMISTE CG";;"7290 LR/ Recto; 4710";"Département des Arts graphiques"
cl020627413;Mercure;"MONOGRAMMISTE CG";;"7291 LR/ Recto; 4711";"Département des Arts graphiques"
cl020627414;"La lune";"MONOGRAMMISTE CG";;"7292 LR/ Recto; 4712";"Département des Arts graphiques"
cl020627415;"Pyrame et Thisbé";"MONOGRAMMISTE CG";;"7293 LR/ Recto; 4680";"Département des Arts graphiques"
cl020627416;Galathée;"MONOGRAMMISTE CG";1537;"7294 LR/ Recto; 4688";"Département des Arts graphiques"
cl020627417;"Adam et Eve";"MONOGRAMMISTE CG";;"7295 LR/ Recto; 4689";"Département des Arts graphiques"
cl020627418;"Simon Pistoris";"MONOGRAMMISTE CG";;"7296 LR/ Recto; 9659";"Département des Arts graphiques"
cl020627419;"Portrait de Georg Hertzog";"MONOGRAMMISTE CG";1536;"7297 LR/ Recto; 9658";"Département des Arts graphiques"
cl020627420;"Portrait d'une dame";"MONOGRAMMISTE CG";;"7299 LR/ Recto; 4692";"Département des Arts graphiques"
cl020627421;"Inscription du portrait de George duc de Saxe";"MONOGRAMMISTE CG";;"7300 LR/ Recto; 12962";"Département des Arts graphiques"
cl020627422;"Ornement avec trois amours";"MONOGRAMMISTE CG";1537;"7298 LR/ Recto; 4691";"Département des Arts graphiques"
cl020627423;"Frise avec le buste d'Alexandre";"MONOGRAMMISTE CG";1536;"7301 LR/ Recto; 16631";"Département des Arts graphiques"
cl020627424;"Frise avec un satyre";"MONOGRAMMISTE CG";1537;"7302 LR/ Recto; 16632";"Département des Arts graphiques"
cl020627425;Ornement;"MONOGRAMMISTE CG";1536;"7303 LR/ Recto; 16633";"Département des Arts graphiques"
cl020627426;Chapiteau;"MONOGRAMMISTE CG";1535;"7304 LR/ Recto; 16833";"Département des Arts graphiques"
cl020627428;"Couple marchant vers la gauche";"MONOGRAMMISTE CG";1539;"7305 LR/ Recto; 5488";"Département des Arts graphiques"
cl020627429;Chapiteau;"MONOGRAMMISTE CG";1535;"7306 LR/ Recto; 16834";"Département des Arts graphiques"
