ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529537;"Eglise Notre-Dame de Noyon, ancienne cathédrale ; plan du rez-de-chaussée";"HIBON Auguste";;"3197 C/ Recto";"Département des Arts graphiques"
cl020529538;"Notre-Dame de Noyon : plan du premier étage";"HIBON Auguste";;"3198 C/ Recto";"Département des Arts graphiques"
cl020529539;"Eglise Notre-Dame de Noyon, portail occidental";"HIBON Auguste";;"3199 C/ Recto";"Département des Arts graphiques"
cl020529540;"Notre-Dame de Noyon, façade méridionale";"HIBON Auguste";;"3200 C/ Recto";"Département des Arts graphiques"
cl020529541;"Notre-Dame de Noyon : plan, coupe et élévation du cloître";"HIBON Auguste";;"3201 C/ Recto";"Département des Arts graphiques"
cl020529542;"Notre-Dame de Noyon : coupe transversale";"HIBON Auguste";;"3202 C/ Recto";"Département des Arts graphiques"
cl020529543;"Notre-Dame de Noyon, coupe longitudinale";"HIBON Auguste";;"3203 C/ Recto";"Département des Arts graphiques"
cl020529544;"Notre-Dame de Noyon : détail d'un transept";"HIBON Auguste";;"3204 C/ Recto";"Département des Arts graphiques"
cl020529545;"Notre-Dame de Noyon, détail de deux travées de la nef";"HIBON Auguste";;"3205 C/ Recto";"Département des Arts graphiques"
cl020529546;"Notre Dame de Noyon : plan du triforium de l'abside";"HIBON Auguste";;"3206 C/ Recto";"Département des Arts graphiques"
cl020529547;"Notre-Dame de Noyon : détails, colonnes et piliers de la nef et du ch¿ur";"HIBON Auguste";;"3207 C/ Recto";"Département des Arts graphiques"
cl020529548;"Notre-Dame de Noyon : détails, cordons, annelures et nervures dans la nef, le transept, etc";"HIBON Auguste";;"3208 C/ Recto";"Département des Arts graphiques"
cl020529549;"Notre-Dame de Noyon : porte de la sacristie";"HIBON Auguste";;"3209 C/ Recto";"Département des Arts graphiques"
cl020529550;"Notre-Dame de Noyon : armoiries, bahuts et coffres dans le trésor de l'église ; ferrures de la porte de l'escalier du trésor";"HIBON Auguste";;"3211 C/ Recto";"Département des Arts graphiques"
cl020529551;"Notre-Dame de Noyon : plan, coupe et élévation d'une fenêtre de la salle du chapitre";"HIBON Auguste";;"3212 C/ Recto";"Département des Arts graphiques"
cl020529552;"Notre-Dame de Noyon : éperons sur la façade occidentale du porche";"HIBON Auguste";;"3213 C/ Recto";"Département des Arts graphiques"
cl020529553;"Notre-Dame de Noyon : détails : fenêtres de la claire-voie , plan et fenêtre du triphorium";"HIBON Auguste";;"3214 C/ Recto";"Département des Arts graphiques"
cl020529554;"Notre-Dame de Noyon : Détails, murs, corniches et chapiteaux.";"HIBON Auguste";;"3215 C/ Recto";"Département des Arts graphiques"
cl020529555;"Notre-Dame de Noyon : Vue cavalière de l'église de Notre-Dame de Noyon.";"HIBON Auguste";;"3218 C/ Recto";"Département des Arts graphiques"
cl020529556;"Plans d'églises, cathédrales, basiliques, telle que la Basilique de Constantin (à Rome), Sainte-Marie de la Conception (à Bethléem), la cathédrale de Pise, Tournay, Soissons, ainsi que l'église Notre-Dame de Noyon.";"HIBON Auguste";;"3219 C/ Recto";"Département des Arts graphiques"
cl020529557;"Palais de Versailles ; plan du rez-de-chaussée";"HIBON Auguste";;"3323 C/ Recto";"Département des Arts graphiques"
cl020529558;"Plan de Saint Cloud.";"HIBON Auguste";;"3439 C/ Recto";"Département des Arts graphiques"
cl020529559;"Détails de divers parties de l'arc de triomphe d'Orange.";"HIBON Auguste";;"3472 C/ Recto";"Département des Arts graphiques"
cl020529560;"Parallèle de divers arcs de triomphe de l'Italie et de la France";"HIBON Auguste";;"3476 C/ Recto";"Département des Arts graphiques"
cl020529561;"Plan du théâtre d'Orange à diverses hauteurs.";"HIBON Auguste";;"3481 C/ Recto";"Département des Arts graphiques"
cl020529562;"Théâtre d' Orange : détails des façades principale et latérale";"HIBON Auguste";;"3484 C/ Recto";"Département des Arts graphiques"
cl020529563;"Théâtre d' Orange : détails du mur de scène et de ceux en retour";"HIBON Auguste";;"3485 C/ Recto";"Département des Arts graphiques"
cl020529564;"Théâtre d' Orange : fragments trouvés dans les fouilles";"HIBON Auguste";;"3486 C/ Recto";"Département des Arts graphiques"
cl020529565;"Parallèle de divers théâtres antiques : Orange ; Rome ; Arles ; Herculanum ; Aezani ; Pompei ; Sagonte ; Taormine ; Aspendus ; Hérode Attique ; Catane et Ferente.";"HIBON Auguste";;"3489 C/ Recto";"Département des Arts graphiques"
cl020529566;"Parallèle de divers monuments de France : Arc de triomphe de la Porte Saint-Denis, Arc de triomphe de l'Etoile, et l'arc triomphal de la Porte Saint Martin";"HIBON Auguste";;"3490 C/ Recto";"Département des Arts graphiques"
cl020529567;"Plan du théâtre d'Orange et partie du cirque supposés dans leur état primitif.";"HIBON Auguste";;"3492 C/ Recto";"Département des Arts graphiques"
cl020529568;"Théâtre d'Orange : Elévations et coupes ( supposé dans son état primitif ).";"HIBON Auguste";;"3493 C/ Recto";"Département des Arts graphiques"
cl020529569;"Détails de la décoration supposée du mur des fonds de scène du théâtre d'Orange.";"HIBON Auguste";;"3494 C/ Recto";"Département des Arts graphiques"
cl020529570;"Coupes de monuments et plans de temples de la Voie Sacrée.";"HIBON Auguste";;"3505 C/ Recto";"Département des Arts graphiques"
cl020529571;"Plans et détails d'architecture de monuments du Forum Romain.";"HIBON Auguste";;"3506 C/ Recto";"Département des Arts graphiques"
cl020529572;"Palais projeté pour Saint-Pétersbourg : plans de deux projets";"HIBON Auguste";;"7915 C/ Recto; 7271 / 24";"Département des Arts graphiques"
cl020529573;"Maison de ville et de campagne, élévations côté cour, côté rue et côté jardin ; coupe et plan général";"HIBON Auguste";;"7918 C/ Recto; 7271 / 27";"Département des Arts graphiques"
cl020529574;"Maison de campagne : élévation, coupe, plan du rez-de-chaussée et du premier étage : plan général";"HIBON Auguste";;"7920 C/ Recto; 7271 / 29";"Département des Arts graphiques"
cl020529575;"Maison de campagne : élévation, coupe, plan du rez-de-chaussée, plan des souterrains, plan général";"HIBON Auguste";;"7921 C/ Recto; 7271 / 30";"Département des Arts graphiques"
cl020529576;"Hôtellerie et poste : coupe, plan détailé et élévation. Ferme : coupe , plan détaillé et élévation";"HIBON Auguste";;"7923 C/ Recto; 7271 / 32";"Département des Arts graphiques"
cl020529577;"PL 8 E : Vue cavalière du Louvre de Charles V et de ses dépendances, d' après le plan restitué par le Comte de Clarac";"HIBON Auguste";;"9766 C/ Recto; 7578";"Département des Arts graphiques"
cl020529578;"PL 2 (?) PLan général pour la réunion et l'entier achèvement des palais du Louvre des tuileries et du Palais Royal";"HIBON Auguste";;"9768 C/ Recto; 7580";"Département des Arts graphiques"
cl020529579;"PL 13 : Le Louvre : vue de la cour du Louvre PL 17 : Le Louvre : vue de la Colonnade du Louvre";"HIBON Auguste";;"9773 C/ Recto; 7585";"Département des Arts graphiques"
cl020529580;"PL 20 : Le Louvre : Vue du Grand Escalier nord de la Colonnade";"HIBON Auguste";;"9781 C/ Recto; 7593";"Département des Arts graphiques"
cl020529581;"PL 29 A : Le Louvre : Vue de l'Escalier d'Henri II";"HIBON Auguste";;"9793 C/ Recto; 7605";"Département des Arts graphiques"
cl020529582;"PL 41 : Musée Royal des Antiques : première vue de la Salle des Cariatides PL 55 : Musée Royale des Antiques : vue de la Salle de la Médée et du corridor de Pan";"HIBON Auguste";;"9799 C/ Recto; 7611";"Département des Arts graphiques"
cl020529583;"PL 43 : Musée Royal des Antiques : deuxième vue de la Salle des Cariatides PL 53 : Musée royal des Antiques : troisième vue de la Salle des Cariatides";"HIBON Auguste";;"9801 C/ Recto; 7613";"Département des Arts graphiques"
cl020529584;"PL 44 : Musée Royal des Antiques : tribune de J. Goujon, Salle des Cariatides PL 90 : Musée Royal des Antiques : Vue de la Salle du Centaure";"HIBON Auguste";;"9802 C/ Recto; 7614";"Département des Arts graphiques"
cl020529585;"PL 45 : Musée Royal des Antiques : Cariatides de J. Goujon";"HIBON Auguste";;"9803 C/ Recto; 7615";"Département des Arts graphiques"
cl020529586;"PL 54 : Musée Royal des Antiques : Vue de la Salle de l'Haruspice PL 99 : Musée Royal des Antiques. Vue de la Cour du Musée";"HIBON Auguste";;"9809 C/ Recto; 7621";"Département des Arts graphiques"
cl020529587;"PL 57 : Salle de la Melpomène : Mosaïque représentant Minerve, l'Abondance et la Paix";"HIBON Auguste";;"9811 C/ Recto; 7623";"Département des Arts graphiques"
cl020529588;"PL 58 : Musée Royal des Antiques : vue de la Salle du Héros combattant, et du Tibre PL 83 : Musée Royal des Antiques : Vue de la Salle de la Paix et des romains";"HIBON Auguste";;"9812 C/ Recto; 7624";"Département des Arts graphiques"
cl020529589;"PL 59 : Musée royal des Antiques : vue de la Salle du Candélabre PL 70 : Musée Royal des Antiques : vue de la Salle des Empereurs Romains";"HIBON Auguste";;"9813 C/ Recto; 7625";"Département des Arts graphiques"
cl020529590;"PL 97 : Musée Royal du Louvre, grand escalier du Musée Royal, par M. M. Percier et Fontaine";"HIBON Auguste";;"9835 C/ Recto; 7647";"Département des Arts graphiques"
cl020529591;"PL 100 : Galerie d'Angoulême, Salle de Jean Goujon (vue) PL 101 : Galerie d'Angoulême, Salle de Germain Pilon (vue)";"HIBON Auguste";;"9837 C/ Recto; 7649";"Département des Arts graphiques"
cl020529592;"PL 110 : Réunion du Louvre et des Tuileries arrêtée d'après les plans de M. Percier et Fontaine.";"HIBON Auguste";;"9845 C/ Recto; 7657";"Département des Arts graphiques"
cl020529593;"Galerie des statues ; aile du midi, 1er étage.";"HIBON Auguste";;"1007 FG/ Recto; G34";"Département des Arts graphiques"
cl020529594;"Galerie de l'Empire";"HIBON Auguste";;"1018 FG/ Recto; G35";"Département des Arts graphiques"
cl020529595;"La chapelle";"HIBON Auguste";;"1062 FG/ Recto; G39";"Département des Arts graphiques"
cl020529596;"Vue de la chapelle prise du côté de l'autel";"HIBON Auguste";;"1074 FG/ Recto; G40";"Département des Arts graphiques"
cl020529597;Théâtre;"HIBON Auguste";;"1085 FG/ Recto; G41";"Département des Arts graphiques"
cl020529598;"Salle du Méridien.";"HIBON Auguste";;"885 FG/ Recto; G23; 6146/23";"Département des Arts graphiques"
cl020529599;"Chambre à coucher de Louis XV";"HIBON Auguste";;"896 FG/ Recto; G24; 6146/24";"Département des Arts graphiques"
cl020529600;"Chambre à coucher de Louis XIV";"HIBON Auguste";;"918 FG/ Recto; G26";"Département des Arts graphiques"
cl020529601;"¿il de B¿uf";"HIBON Auguste";;"929 FG/ Recto; G27";"Département des Arts graphiques"
cl020529602;"Galerie de Louis XIV";"HIBON Auguste";;"940 FG/ Recto; G28";"Département des Arts graphiques"
cl020529603;"Préface pour la Galerie des Batailles";"HIBON Auguste";;"974 FG/ Recto; G31";"Département des Arts graphiques"
cl020529604;"Galerie des Batailles";"HIBON Auguste";;"985 FG/ Recto; G32";"Département des Arts graphiques"
cl020529605;"Plan du Forum romain";"HIBON Auguste";;"3500 C/ Recto";"Département des Arts graphiques"
