ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101227;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3994, Recto; NIII 1646; MA 1587; Inventaire italien, t. V X 727; vol.2, p.181";"Département des Arts graphiques"
cl020210374;"Portrait d'Israël Silvestre";"EDELINCK Gérard";;"INV 33010.1, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020101228;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3995, Recto; NIII 1647; MA 1588; Inventaire italien, t. V X 726";"Département des Arts graphiques"
cl020112073;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 504, Recto; HDLS 87; Inventaire italien, t. V X 725; vol.19, p.45";"Département des Arts graphiques"
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques"
cl020542835;"Menassé Ben-Israël";"Rembrandt, Harmensz. van Rijn";;"12114 LR/ Recto; 444a; vol.7, p.6";"Département des Arts graphiques"
cl020544751;"Israël Silvestre";"EDELINCK Gérard";;"14510 LR/ Recto; 14616; vol.7, p.49";"Département des Arts graphiques"
cl020624504;"Israel Theophilus Canzius / Israel Gottlieb Canz";"HAID Johann Jakob";1747/1755;"L 349 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020507729;"Aaron et le peuple d'Israël";"Cousin, Jean, dit le Père";"vers 1560";"RF 51763, Recto";"Département des Arts graphiques"
cl020608760;"Vue faite sur le naturel par Israël Silvestre";"SILVESTRE Israël";;"L 294 LR/289 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020513776;"YHVH (Yahvé) Dieu d'Israël";"KUPKA Frantisek";1904;"RF 52494, Recto";"Département des Arts graphiques"
cl020568111;"Diverses veüe de Lion desine et grave par Israel Silvestre";"SILVESTRE Israël";1652;"31457 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020567787;"Livre de diverses veuës, Perspectives, Paysages faits au naturel, Par Israel Silvestre";"SILVESTRE Israël";;"31314 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567889;"Frontispice : Diverses vues de Rome et des environs faites par Israel Sylvestre";"SILVESTRE Israël";;"31184 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020608638;"Diverses petites vues de Liancourt dessiné et gravé par Israël Silvestre. 1655.";"SILVESTRE Israël";1655;"L 294 LR/167 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020568029;"Diverses veues faictes par Israel Silvestre / A Monseigeur le comte de Vivonne";"SILVESTRE Israël";;"31372 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020593089;"Le campement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010211521;figurine;;"-6900 / -5300  (Néolithique)";"HU 12106; DAO 117";"Département des Antiquités orientales"
cl010146363;médaille;;;"AO 21627";"Département des Antiquités orientales"
cl020517529;"Portrait d'un homme, Menasseh Ben Israël ?";"Rembrandt, Harmensz. van Rijn";1636;"2475 LR/ Recto; 17361";"Département des Arts graphiques"
cl020593111;"Onction de Saül comme roi d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020608737;"Les Eglises des Stations de Rome, dédiées par Israël Henriet à Haute et Puissante Dame";"SILVESTRE Israël";;"L 294 LR/266 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608605;"Diverses vues du Château et des Bâtiments de Fontaine belleau ; dessiné et gravé par Israël Silvestre";"SILVESTRE Israël";;"L 294 LR/134 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020622577;"Offrandes d'or et d'argent des principaux d'Israël";"THELOTT Jakob Gottlieb";1733;"L 471 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020593087;"Moïse fait le dénombrement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593097;"Les paroles de Moïse à tout Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020622654;"Tout le peuple d'Israël circoncis à Guilgal";"TYROFF Martin";1734;"L 472 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020019247;"Préparatifs du décor épéhémère du palais d'Alcine dans le Rondeau des Cygnes";"SILVESTRE Israël";1664;"RF 4951, Recto; vol.20, p.311";"Département des Arts graphiques"
cl020608651;"L'une des diverses Perspectives et Paysages faits sur le naturel, mis en lumière par Israël 1652. Avec Privilège du Roi.";"SILVESTRE Israël";;"L 294 LR/180 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020539556;"L'histoire de Tobie : Tobie enterrant les enfants d'Israël";"Pencz, Georg";;"8736 LR/ Recto; 4991; vol.6, p.37";"Département des Arts graphiques"
cl020593095;"Les enfants d'Israël et les prisonniers de Madian";"Holbein le Jeune, Hans";1543;"L 120 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl020567963;"Diverses Veuës faites sur le Naturel, et dediées au Roy, par Israel Silvestre. Veüe du Chateau de fontaine Belleau du costé de l'estan.";"SILVESTRE Israël";1658;"31322 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020106277;"Moïse et le peuple d'Israël regardant le Serpent d'Airain";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21636.BIS, Recto; NIII 19558; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020576689;"Tobie donne la sépulture à un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/12 Recto; 353; vol.9, p.38";"Département des Arts graphiques"
cl020101142;"Moïse passant la Mer Rouge avec le peuple d'Israël";"ATELIER DE RAPHAEL";;"INV 3911, Recto; NIII 1597; MA 1538; vol.2, p.171";"Département des Arts graphiques"
cl020210453;"Le petit château de Brunoy";"SILVESTRE Israël";1691;"INV 33084, Recto; NIII 15658; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020101146;"Moïse présentant au peuple d'Israël les Tables de la Loi";"ATELIER DE RAPHAEL";;"INV 3914, Recto; NIII 1599; MA 1540; vol.2, p.171";"Département des Arts graphiques"
cl020101145;"Moïse présentant au peuple d'Israël les Tables de la Loi";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3913, Recto; NIII 1600; MA 1541; Inventaire italien, t. V X 707; vol.2, p.171";"Département des Arts graphiques"
cl020210400;"Vue du château de Chambord";"SILVESTRE Israël";"Vers 1675";"INV 33034, Recto; NIII 15608; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020101316;"Moïse montrant au peuple d'Israël les Tables de la Loi";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4083, Recto; NIII 25446; MA 12605; Inventaire italien, t. V X 708; vol.2, p.193";"Département des Arts graphiques"
cl020113563;"Le Portement de Croix : le Christ console les filles d'Israël";"Tiepolo, Giandomenico";;"RF 1713.BIS, 28; vol.19, p.136";"Département des Arts graphiques"
cl020526928;"Eliazar et Josué partageant la terre entre les fils d'Israël.";"Chaperon, Nicolas";1640;"6606 C/ Recto";"Département des Arts graphiques"
cl020576688;"Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/11 Recto; 8925; vol.9, p.38";"Département des Arts graphiques"
cl020568072;"Divers veuës du Chasteau et des bastiments de Fontaine belleau ; dessiné et gravé par Israel Silvestre / Veuë du bastiment de la Cour des fontaines, et du Jardin de l'Estan.";"SILVESTRE Israël";1649;"31414 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020591683;"Contre Israël Amalec combattoit, / Mais du combat n'en emporta la gloire : / Car advenant que Moyse eslevoit / Ses mains en hault, Israël eut victoire.";"Salomon, Bernard";1553;"L 140 LR/117 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020231129;"Le Retour de la Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41506, Recto; Inv. français, t. XIII B 412; vol.31, p.88";"Département des Arts graphiques"
cl020591741;"Israël est captif en Assyrie : / Mais les Meschans, qui n'ont à Dieu recours, / Sus Israël occupans Samarie, / Sont mis à mort par Lyons sans secours.";"Salomon, Bernard";1553;"L 140 LR/175 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020210421;"Vue de Metz";"SILVESTRE Israël";"Vers 1665/1667";"INV 33055, Recto; NIII 15629; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020526386;"Le château de Saint-Germain-en Laye, en 1658, d'après Israël Sylvestre";"BRUNET-DEBAINES Alfred-Louis";;"6388 C/ Recto";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210352;"Vue d'un bord de rivière";"SILVESTRE Israël";;"INV 32989, Recto; NIII 10121; MA 9574; vol.13, p.351";"Département des Arts graphiques"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010146120;faucille;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21407";"Département des Antiquités orientales"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020539554;"L'histoire de Tobie: Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"8734 LR/ Recto; 4990; vol.6, p.37";"Département des Arts graphiques"
cl020539555;"L'histoire de Tobie : Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"8735 LR/ Recto; 352; vol.6, p.37";"Département des Arts graphiques"
cl020210370;"Vue du pont de Grenoble";"SILVESTRE Israël";1643/1644;"INV 33007, Recto; NIII 10688; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020508069;"Vue du château de Raincy du côté des offices";"SILVESTRE Israël";"vers 1650";"RF 50983, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020210402;"Vue du château de Meudon";"SILVESTRE Israël";"Vers 1685";"INV 33036, Recto; NIII 15610; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210401;"Vue de la grotte de Meudon";"SILVESTRE Israël";1683;"INV 33035, Recto; NIII 15609; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210404;"Vue de la grande perspective de Meudon depuis l'orangerie";"SILVESTRE Israël";"Vers 1685";"INV 33038, Recto; NIII 15612; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020535990;"Profil de la ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/1 Recto";"Département des Arts graphiques"
cl020535991;"Profil de la Ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/2 Recto";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020567878;"Maison de plaisance du viceroy de Naples";"SILVESTRE Israël";;"31205 LR/ Recto; 14517; vol.8, p.75";"Département des Arts graphiques"
cl020210452;"Maison de Conflans, propriété de l'archevêque de Paris";"SILVESTRE Israël";"Vers 1690/1691";"INV 33083, Recto; NIII 15657; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010211501;figurine;;"-6900 / -5300  (Néolithique)";"1999-3076; DAO 97";"Département des Antiquités orientales"
cl010211510;figurine;;"-6900 / -5300  (Néolithique)";"1999-663; DAO 110";"Département des Antiquités orientales"
cl010211511;figurine;;"-6900 / -5300  (Néolithique)";"1999-586; DAO 111";"Département des Antiquités orientales"
cl010211516;vase;;"-6900 / -5300  (Néolithique)";"2000-2943; DAO 114";"Département des Antiquités orientales"
cl020013244;"Projet de bosquet pour la salle de bal à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34229, Recto; NIII 33714; vol.14, p.144";"Département des Arts graphiques"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010211513;vase;;"-6900 / -5300  (Néolithique)";"2000-2942; DAO 113";"Département des Antiquités orientales"
cl010211515;vase;;"-6900 / -5300  (Néolithique)";"2000-2945; DAO 115";"Département des Antiquités orientales"
