ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021679;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3026; N 421";"Département des Antiquités égyptiennes"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
cl010003244;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3148 + N 3220 A; N 3148; N 3220 A";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010339999;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3174;"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010004142;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22050; EG 218; MG 4551";"Département des Antiquités égyptiennes"
cl010004246;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22051; EG 202; MG 4552";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010340031;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313-5";"Département des Antiquités égyptiennes"
