ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010279137;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6473; Ma 84";"Département des Antiquités grecques, étrusques et romaines"
cl020231718;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020504901;"Frise antique avec cinq Muses";"NORMAND Charles Pierre Joseph";;"RF 41861.1, Recto";"Département des Arts graphiques"
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010045762;"papyrus documentaire";;"725 / 750  (époque islamique)";"E 5134; RE 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
