ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020141497;"Personnage sautant";"Chapu, Henri";;"RF 23218, 18; vol.24, p.444";"Département des Arts graphiques"
cl020564691;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/28 Recto; 4257";"Département des Arts graphiques"
cl020539100;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";;"8196 LR/ Recto; 8832; vol.6, p.26";"Département des Arts graphiques"
cl020033786;"Jeune enfant sautant";"Manet, Édouard";;"RF 30514, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033785;"Jeune enfant sautant";"Manet, Édouard";;"RF 30513, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020501146;"Avant d'un cheval sautant";"ANONYME ITALIEN début XVIIè s";;"INV 12204, Verso; NIII 20323; MA 12549; vol.0";"Département des Arts graphiques"
cl020504215;"Chien sautant devant un homme";"BONNARD Pierre";;"RF 49921, 61";"Département des Arts graphiques"
cl020041367;"Feuille d'études : trois singes sautant";"STEINLEN Théophile Alexandre";;"RF 32868, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020222464;"Homme de dos ; cheval sautant";"Chassériau, Théodore";;"RF 25786, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020145089;"Cavalier sautant vers la gauche";"Cambiaso, Luca";;"RF 38411, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020222236;"Homme sautant sur un cheval";"Chassériau, Théodore";;"RF 25611, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020123652;"Petite fille sautant à la corde";"DONZEL Charles";;"RF 15583, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020220776;"Amazone sautant un ravin, et cavalier tombant";"Chassériau, Théodore";;"RF 24507, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020040782;"Trois jeunes femmes nues sautant puis courant";"STEINLEN Théophile Alexandre";;"RF 32324, Recto; vol.27, p.178";"Département des Arts graphiques"
cl010089520;"Bacchante sautant dans une guirlande de vigne";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 123; GML 8004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
