ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009628;"encensoir à main";;"-332 / -30  (époque ptolémaïque)";"E 13531";"Département des Antiquités égyptiennes"
cl010084405;"encensoir à main";;;"N 4286; Salt n°332-333";"Département des Antiquités égyptiennes"
cl010010265;"encensoir à main";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 11212; E 11212 A; E 11212 B";"Département des Antiquités égyptiennes"
cl010006342;"encensoir à main";;"-664 / -332  (Basse Époque)";"E 11214; E 11215";"Département des Antiquités égyptiennes"
cl010017674;"encensoir à main ; encensoir";;;"E 116 F; N 1518; Clot bey C 8 n°7";"Département des Antiquités égyptiennes"
cl010017675;"encensoir à main";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5831";"Département des Antiquités égyptiennes"
cl010030786;"encensoir à main";;;"E 30938";"Département des Antiquités égyptiennes"
cl010018633;"encensoir à main";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14687";"Département des Antiquités égyptiennes"
cl010010388;"encensoir à main";;"-664 / -332 (?)  (Basse Époque)";"AF 726";"Département des Antiquités égyptiennes"
cl010010389;"encensoir à main";;"-664 / -332 (?)  (Basse Époque)";"E 4819 ?";"Département des Antiquités égyptiennes"
cl010010390;"encensoir à main";;"-664 / -332 (?)  (Basse Époque)";"AF 727";"Département des Antiquités égyptiennes"
cl010011470;"encensoir à main";;"-664 / -332 (?)  (Basse Époque)";"E 2468; N 4287; Clot bey C 25 n°63";"Département des Antiquités égyptiennes"
cl010009847;"encensoir à main ; godet ; figurine";;"-664 / -332  (Basse Époque)";"E 19190; MG 1681";"Département des Antiquités égyptiennes"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010341207;"stèle cintrée à pyramidion";;"-1295 / -1069  (époque ramesside)";"E 27480";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010026363;"Stèle de Tchéti-Imenhat (?)";;"-1550 / -1295  (XVIIIe dynastie)";"C 221; E 151; N 316; Clot bey C 14 n°2";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010042287;"vase ; brasero";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435134;"La pyramide des Corses abattue à Rome";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435156;"La pyramide des Corses abattue à Rome";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036581;"Elément architecturé et torchère sculptée du dôme de Sant'Ivo alla Sapienza à Rome";"OPPENORD Gilles Marie";;"RF 35698, 78; vol.28, p.97";"Département des Arts graphiques"
