ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013401;"Dédale traversant la mer Icarienne, et ornements";"OPPENORD Gilles Marie";;"INV 34383, Recto; NIII 27534; MA 12525; vol.14, p.173";"Département des Arts graphiques"
cl020013930;"Projet de fontaine";"OPPENORD Gilles Marie";;"INV 34877, Recto; NIII 30561; MA 12655; vol.14, p.273";"Département des Arts graphiques"
cl020036504;"Plat supérieur avec une inscription manuscrite";"OPPENORD Gilles Marie";;"RF 35698, 1; vol.28, p.97";"Département des Arts graphiques"
cl020036505;"Annotations manuscrites sur la contre-garde supérieure";"OPPENORD Gilles Marie";;"RF 35698, 2; vol.28, p.97";"Département des Arts graphiques"
cl020036506;"Annotations manuscrites sur la page de garde";"OPPENORD Gilles Marie";;"RF 35698, 3; vol.28, p.97";"Département des Arts graphiques"
cl020036507;"Annotation manuscrite";"OPPENORD Gilles Marie";;"RF 35698, 4; vol.28, p.97";"Département des Arts graphiques"
cl020036508;"Motifs de décoration de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 5; vol.28, p.97";"Département des Arts graphiques"
cl020036509;"Quatre motifs verticaux de décoration de rinceaux et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 6; vol.28, p.97";"Département des Arts graphiques"
cl020036510;"Trois motifs de décoration de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 7; vol.28, p.97";"Département des Arts graphiques"
cl020036511;"Oiseaux voletant; scène de personnages antiques; mascaron et guirlandes ; rinceaux et masque";"OPPENORD Gilles Marie";;"RF 35698, 8; vol.28, p.97";"Département des Arts graphiques"
cl020036512;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 9; vol.28, p.97";"Département des Arts graphiques"
cl020036513;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 10; vol.28, p.97";"Département des Arts graphiques"
cl020036514;"Décor d'arabesques, guirlandes et grotesques; détail de casques à cimier";"OPPENORD Gilles Marie";;"RF 35698, 11; vol.28, p.97";"Département des Arts graphiques"
cl020036515;"Décor d'arabesques, guirlandes et grotesques et cinq trophées avec arc, glaive et carquois";"OPPENORD Gilles Marie";;"RF 35698, 12; vol.28, p.97";"Département des Arts graphiques"
cl020036516;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 13; vol.28, p.97";"Département des Arts graphiques"
cl020036517;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 14; vol.28, p.97";"Département des Arts graphiques"
cl020036518;"Quatre montants verticaux de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 15; vol.28, p.97";"Département des Arts graphiques"
cl020036519;"Motif d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 16; vol.28, p.97";"Département des Arts graphiques"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl020036521;"Panneau de grotesques et motifs de frises";"OPPENORD Gilles Marie";;"RF 35698, 18; vol.28, p.97";"Département des Arts graphiques"
cl020036522;"Motif de frise, chimère et bucranes";"OPPENORD Gilles Marie";;"RF 35698, 19; vol.28, p.97";"Département des Arts graphiques"
cl020036523;"Cinq détails de tombeaux et de stèles antiques";"OPPENORD Gilles Marie";;"RF 35698, 20; vol.28, p.97";"Département des Arts graphiques"
cl020036524;"Sept éléments d'ornements et de rinceaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 21; vol.28, p.97";"Département des Arts graphiques"
cl020036525;"Détails de tombeaux avec décor sculpté";"OPPENORD Gilles Marie";;"RF 35698, 22; vol.28, p.97";"Département des Arts graphiques"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020036527;"Deux détails de tombeaux romains et deux motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 24; vol.28, p.97";"Département des Arts graphiques"
cl020036528;"Deux études de cartouches sculptés sur un mur lézardé";"OPPENORD Gilles Marie";;"RF 35698, 25; vol.28, p.97";"Département des Arts graphiques"
cl020036529;"Deux études de tombeaux avec motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 26; vol.28, p.97";"Département des Arts graphiques"
cl020036530;"Motif architectural avec masque et cinq études de têtes de figures";"OPPENORD Gilles Marie";;"RF 35698, 27; vol.28, p.97";"Département des Arts graphiques"
cl020036531;"Etude de pendentif";"OPPENORD Gilles Marie";;"RF 35698, 28; vol.28, p.97";"Département des Arts graphiques"
cl020036532;"Quatre éléments décoratifs sculptés de corniches et de plinthes de tombeaux romains";"OPPENORD Gilles Marie";;"RF 35698, 29; vol.28, p.97";"Département des Arts graphiques"
cl020036533;"Tombeau antique et moitié d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 30; vol.28, p.97";"Département des Arts graphiques"
cl020036534;"Etude de cartouche sculpté";"OPPENORD Gilles Marie";;"RF 35698, 31; vol.28, p.97";"Département des Arts graphiques"
cl020036535;"Etude d'un cartouche aux armes papales";"OPPENORD Gilles Marie";;"RF 35698, 32; vol.28, p.97";"Département des Arts graphiques"
cl020036536;"Corniches du dôme des chapelles de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 33; vol.28, p.97";"Département des Arts graphiques"
cl020036537;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 34; vol.28, p.97";"Département des Arts graphiques"
cl020036538;"Elevation intérieure du chœur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 35; vol.28, p.97";"Département des Arts graphiques"
cl020036539;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 36; vol.28, p.97";"Département des Arts graphiques"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl020036541;"Partie de la façade du temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 38; vol.28, p.97";"Département des Arts graphiques"
cl020036542;"Détail d'un pilastre et entablement de porte ou de cheminée";"OPPENORD Gilles Marie";;"RF 35698, 39; vol.28, p.97";"Département des Arts graphiques"
cl020036543;"Puits avec un personnage versant de l'eau dans une vasque tenue par un ange";"OPPENORD Gilles Marie";;"RF 35698, 40; vol.28, p.97";"Département des Arts graphiques"
cl020036544;"Motif d'ornement sculpté et deux études de statues (?) de femmes drapées";"OPPENORD Gilles Marie";;"RF 35698, 41; vol.28, p.97";"Département des Arts graphiques"
cl020036545;"Partie droite d'un tombeau avec motifs de têtes de béliers, sphinx, aigle et guirlande; autel ou stèle avec motifs de bouc et guirlande";"OPPENORD Gilles Marie";;"RF 35698, 42; vol.28, p.97";"Département des Arts graphiques"
cl020036546;"Détail du cénotaphe de l'évêque Giovanni Muti dei Papazzurri";"OPPENORD Gilles Marie";;"RF 35698, 43; vol.28, p.97";"Département des Arts graphiques"
cl020036547;"Partie gauche d'un portail avec cariatide, arc de triomphe avec armes sculptées et fontaine dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 44; vol.28, p.97";"Département des Arts graphiques"
cl020036548;"Partie droite de candélabre, revers de la façade de la basilique Santi Ambrogio e Carlo al Corso à Rome";"OPPENORD Gilles Marie";;"RF 35698, 45; vol.28, p.97";"Département des Arts graphiques"
cl020036549;"revers de la façade principale de la basilique Santi Ambrogio e Carlo al Corso à Rome ; partie gauche de la sculpture de saint Jean l'Evangéliste";"OPPENORD Gilles Marie";;"RF 35698, 46; vol.28, p.97";"Département des Arts graphiques"
cl020036550;"Fontaine architecturale; fenêtre de l'ambulatoire du chœur de la basilique Santi Ambrogio et Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 47; vol.28, p.97";"Département des Arts graphiques"
cl020036551;"Suite du folio précédent : Fontaine architecturale; fenêtre de l'ambulatoire du chœur de la basilique Santi Ambrogio et Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 48; vol.28, p.97";"Département des Arts graphiques"
cl020036552;"Elévation supérieure d'une fenêtre haute et de la retombée d'un plafond à caissons";"OPPENORD Gilles Marie";;"RF 35698, 49; vol.28, p.97";"Département des Arts graphiques"
cl020036553;"Deux fontaines sculptées et cariatide";"OPPENORD Gilles Marie";;"RF 35698, 50; vol.28, p.97";"Département des Arts graphiques"
cl020036554;"Margelle de puits";"OPPENORD Gilles Marie";;"RF 35698, 51; vol.28, p.97";"Département des Arts graphiques"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl020036557;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 54; vol.28, p.97";"Département des Arts graphiques"
cl020036558;"Profil d'une corniche et détail d'une arcade de la nef de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 55; vol.28, p.97";"Département des Arts graphiques"
cl020036559;"Détail de la balustrade du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 56; vol.28, p.97";"Département des Arts graphiques"
cl020036560;"Partie gauche de l'épitaphe funéraire d'Andrea Sacchi dans la basilique San Giovanni in Laterano ; partie gauche d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 57; vol.28, p.97";"Département des Arts graphiques"
cl020036561;"Epitaphe d'Angelo Pio dans la Cappella Pio di Sant'Anna de l'église Sant'Agostino à Rome; vue de profil des moulures de ce tombeau";"OPPENORD Gilles Marie";;"RF 35698, 58; vol.28, p.97";"Département des Arts graphiques"
cl020036562;"Élévation et profil de la partie supérieure de la chapelle gauche du transept de la basilique Santi Ambrogio e Carlo al Corso; profil des moulures";"OPPENORD Gilles Marie";;"RF 35698, 59; vol.28, p.97";"Département des Arts graphiques"
cl020036563;"Monument funéraire du marquis Mario Zandomarie à l'église Santa Maria della Scala in Trastevere à Rome";"OPPENORD Gilles Marie";;"RF 35698, 60; vol.28, p.97";"Département des Arts graphiques"
cl020036564;"Profils de moulures et détail d'un angelot";"OPPENORD Gilles Marie";;"RF 35698, 61; vol.28, p.97";"Département des Arts graphiques"
cl020036565;"Monument funéraire (cénotaphe ?) du sculpteur Laurentius Rues de l'église Santa Maria della Pietà in Camposanto dei Teutonici au Vatican";"OPPENORD Gilles Marie";;"RF 35698, 62; vol.28, p.97";"Département des Arts graphiques"
cl020036566;"Profils de moulures et détail d'une des retombées de la coupole de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 63; vol.28, p.97";"Département des Arts graphiques"
cl020036567;"Deux profils de balustres de balustrades";"OPPENORD Gilles Marie";;"RF 35698, 64; vol.28, p.97";"Département des Arts graphiques"
cl020036568;"Niche dans un entablement ; épitaphe funéraire";"OPPENORD Gilles Marie";;"RF 35698, 65; vol.28, p.97";"Département des Arts graphiques"
cl020036569;"Profils de moulures ou de corniches";"OPPENORD Gilles Marie";;"RF 35698, 66; vol.28, p.97";"Département des Arts graphiques"
cl020036570;"Cénotaphe avec des armoiries (Aldobrandini ?) placées entre un putto et un squelette et, au-dessus, une urne funéraire";"OPPENORD Gilles Marie";;"RF 35698, 67; vol.28, p.97";"Département des Arts graphiques"
cl020036571;"Partie inférieure d'un cénotaphe et un sablier ailé dans un serpent; élévation d'une porte et d'une fenêtre surmontée des armes de la famille Aldobrandini";"OPPENORD Gilles Marie";;"RF 35698, 68; vol.28, p.97";"Département des Arts graphiques"
cl020036572;"Deux fenêtres superposées avec une volute du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 69; vol.28, p.97";"Département des Arts graphiques"
cl020036573;"Socle et fenêtre de la base extérieure de la coupole de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 70; vol.28, p.97";"Département des Arts graphiques"
cl020036574;"Epitaphe de Mgr Francesco Maria Febei dans l'église Sant'Anastasia à Rome ; autel non identifié";"OPPENORD Gilles Marie";;"RF 35698, 71; vol.28, p.97";"Département des Arts graphiques"
cl020036575;"Deux encadrements sculptés d'une porte ou d'une fenêtre et d'une seconde porte";"OPPENORD Gilles Marie";;"RF 35698, 72; vol.28, p.97";"Département des Arts graphiques"
cl020036576;"Détail de l'encadrement d'une des niches d'un saint du choeur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 73; vol.28, p.97";"Département des Arts graphiques"
cl020036577;"Détails du piédestal du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 74; vol.28, p.97";"Département des Arts graphiques"
cl020036578;"Partie haute d'une façade et détail d'une frise à feuilles d'acanthe sculptée";"OPPENORD Gilles Marie";;"RF 35698, 75; vol.28, p.97";"Département des Arts graphiques"
cl020036579;"Profils de corniche et détails de chapiteaux figurant des feuilles d'acanthe et d'une frise";"OPPENORD Gilles Marie";;"RF 35698, 76; vol.28, p.97";"Département des Arts graphiques"
cl020036580;"Partie gauche d'un obélisque ou d'un tombeau dans un paysage composé d'un personnage sous un arbre; deux obélisques";"OPPENORD Gilles Marie";;"RF 35698, 77; vol.28, p.97";"Département des Arts graphiques"
cl020036581;"Elément architecturé et torchère sculptée du dôme de Sant'Ivo alla Sapienza à Rome";"OPPENORD Gilles Marie";;"RF 35698, 78; vol.28, p.97";"Département des Arts graphiques"
cl020036582;"Douze vases ou aiguières ; détail de motif décoratif à tête de bélier en haut à gauche";"OPPENORD Gilles Marie";;"RF 35698, 79; vol.28, p.97";"Département des Arts graphiques"
cl020036583;"Feuille d'études de vases";"OPPENORD Gilles Marie";;"RF 35698, 80; vol.28, p.97";"Département des Arts graphiques"
cl020036584;"Seize études de vases et torchères";"OPPENORD Gilles Marie";;"RF 35698, 81; vol.28, p.97";"Département des Arts graphiques"
cl020036585;"Douze études de vases";"OPPENORD Gilles Marie";;"RF 35698, 82; vol.28, p.97";"Département des Arts graphiques"
cl020036586;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 83; vol.28, p.97";"Département des Arts graphiques"
cl020036587;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 84; vol.28, p.97";"Département des Arts graphiques"
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques"
cl020036589;"Partie basse d'un encadrement de niche situé sur la façade de l'église Sant'Ignazio; porte";"OPPENORD Gilles Marie";;"RF 35698, 86; vol.28, p.97";"Département des Arts graphiques"
cl020036590;"Deux vues partielles de la façade de l'église Sant'Ignazio à Rome; inscriptions";"OPPENORD Gilles Marie";;"RF 35698, 87; vol.28, p.97";"Département des Arts graphiques"
cl020036591;"Façade de Sant'Ignazio à Rome; motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 88; vol.28, p.97";"Département des Arts graphiques"
cl020036592;"Motifs décoratifs végétaux";"OPPENORD Gilles Marie";;"RF 35698, 89; vol.28, p.97";"Département des Arts graphiques"
cl020036593;"Motifs décoratifs, motifs de grilles, petites figures";"OPPENORD Gilles Marie";;"RF 35698, 90; vol.28, p.97";"Département des Arts graphiques"
cl020036594;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 91; vol.28, p.97";"Département des Arts graphiques"
cl020036595;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 92; vol.28, p.97";"Département des Arts graphiques"
cl020036596;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 93; vol.28, p.97";"Département des Arts graphiques"
cl020036597;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 94; vol.28, p.97";"Département des Arts graphiques"
cl020036598;"Sphinges sculptés et motifs décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 95; vol.28, p.97";"Département des Arts graphiques"
cl020036599;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 96; vol.28, p.97";"Département des Arts graphiques"
cl020036600;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 97; vol.28, p.97";"Département des Arts graphiques"
cl020036601;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 98; vol.28, p.97";"Département des Arts graphiques"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl020036603;"Groupe sculpté dans un ensemble architectural";"OPPENORD Gilles Marie";;"RF 35698, 100; vol.28, p.97";"Département des Arts graphiques"
cl020036604;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 101; vol.28, p.97";"Département des Arts graphiques"
cl020036605;Caducée;"OPPENORD Gilles Marie";;"RF 35698, 102; vol.28, p.97";"Département des Arts graphiques"
cl020036606;"Cinq motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 103; vol.28, p.97";"Département des Arts graphiques"
cl020036607;"Motifs architecturaax";"OPPENORD Gilles Marie";;"RF 35698, 104; vol.28, p.97";"Département des Arts graphiques"
cl020036608;"Motifs décoratifs sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 105; vol.28, p.97";"Département des Arts graphiques"
cl020036609;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 106; vol.28, p.97";"Département des Arts graphiques"
cl020036610;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 107; vol.28, p.97";"Département des Arts graphiques"
cl020036611;"Quatre motifs de corniches et de consoles";"OPPENORD Gilles Marie";;"RF 35698, 108; vol.28, p.97";"Département des Arts graphiques"
cl020036612;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 109; vol.28, p.97";"Département des Arts graphiques"
cl020036613;"Façade d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 110; vol.28, p.97";"Département des Arts graphiques"
cl020036614;"Profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 111; vol.28, p.97";"Département des Arts graphiques"
cl020036615;"Deux portes vues à moitié";"OPPENORD Gilles Marie";;"RF 35698, 112; vol.28, p.97";"Département des Arts graphiques"
cl020036616;"Profils de corniches et motifs d'ornements sculptés";"OPPENORD Gilles Marie";;"RF 35698, 113; vol.28, p.97";"Département des Arts graphiques"
cl020036617;"Partie d'une façade d'un palais avec porte à décor de bossage, surmontée d'un balcon à balustrade.";"OPPENORD Gilles Marie";;"RF 35698, 114; vol.28, p.97";"Département des Arts graphiques"
cl020036618;"Deux personnages auprès d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 115; vol.28, p.97";"Département des Arts graphiques"
cl020036619;"Quatre études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 116; vol.28, p.97";"Département des Arts graphiques"
cl020036620;"Trois études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 117; vol.28, p.97";"Département des Arts graphiques"
cl020036621;"Etude d'une Colombe du Saint-Esprit dans sa gloire";"OPPENORD Gilles Marie";;"RF 35698, 118; vol.28, p.97";"Département des Arts graphiques"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl020036623;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 120; vol.28, p.97";"Département des Arts graphiques"
cl020036624;"Etude de vase";"OPPENORD Gilles Marie";;"RF 35698, 121; vol.28, p.97";"Département des Arts graphiques"
cl020036625;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 122; vol.28, p.97";"Département des Arts graphiques"
cl020036626;"Cage d'escalier";"OPPENORD Gilles Marie";;"RF 35698, 123; vol.28, p.97";"Département des Arts graphiques"
cl020036627;"Motifs décoratifs sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 124; vol.28, p.97";"Département des Arts graphiques"
cl020036628;"Élévation de la façade côté jardin de la villa Corsini";"OPPENORD Gilles Marie";;"RF 35698, 125; vol.28, p.97";"Département des Arts graphiques"
cl020036629;"Partie droite d'une clôture de chœur sculptée, avec un vase d'autel posé dessus";"OPPENORD Gilles Marie";;"RF 35698, 126; vol.28, p.97";"Département des Arts graphiques"
cl020036630;"Détail de la façade de la villa Corsini, terme avec tête barbue et trois motifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 127; vol.28, p.97";"Département des Arts graphiques"
cl020036631;"Deux études d'ornements décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 128; vol.28, p.97";"Département des Arts graphiques"
cl020036632;"Partie supérieure d'une niche ornée, à la clef de voûte, d'un élément décoratif et détail d'un glyphe";"OPPENORD Gilles Marie";;"RF 35698, 129; vol.28, p.97";"Département des Arts graphiques"
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques"
cl020036634;"Élévation de la partie gauche du portail d'entrée de la villa Corsini ; profil de corniche";"OPPENORD Gilles Marie";;"RF 35698, 131; vol.28, p.97";"Département des Arts graphiques"
cl020036635;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 132; vol.28, p.97";"Département des Arts graphiques"
cl020036636;"Coupe et profils de consoles ou d'autres motifs d'ornements décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 133; vol.28, p.97";"Département des Arts graphiques"
cl020036637;"Profils de consoles et motifs d'ornements décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 134; vol.28, p.97";"Département des Arts graphiques"
cl020036638;"Eléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 135; vol.28, p.97";"Département des Arts graphiques"
cl020036639;"Détail d'une arcade ornée de motifs de feuillage ; quatre profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 136; vol.28, p.97";"Département des Arts graphiques"
cl020036640;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 137; vol.28, p.97";"Département des Arts graphiques"
cl020036641;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 138; vol.28, p.97";"Département des Arts graphiques"
cl020036642;"Sphinge ailée soutenant un entablement et détail d'un vase avec décor de mascaron";"OPPENORD Gilles Marie";;"RF 35698, 139; vol.28, p.97";"Département des Arts graphiques"
cl020036643;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 140; vol.28, p.97";"Département des Arts graphiques"
cl020036644;"Vue de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 141; vol.28, p.97";"Département des Arts graphiques"
cl020036645;"Aigle couronné, et coupe d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 142; vol.28, p.97";"Département des Arts graphiques"
cl020036646;"Profils et vues de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 143; vol.28, p.97";"Département des Arts graphiques"
cl020036647;"Trois motifs d'ornements architecturaux : coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 144; vol.28, p.97";"Département des Arts graphiques"
cl020036648;"Profils de corniches; détails de pilastres, de fenêtres et de porte";"OPPENORD Gilles Marie";;"RF 35698, 145; vol.28, p.97";"Département des Arts graphiques"
cl020036649;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 146; vol.28, p.97";"Département des Arts graphiques"
cl020036650;"Profils de corniches et détails d'arcades, de niches et de fenêtres de la villa del Pigneto Sacchetti à Rome";"OPPENORD Gilles Marie";;"RF 35698, 147; vol.28, p.97";"Département des Arts graphiques"
cl020036651;"Façade de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 148; vol.28, p.97";"Département des Arts graphiques"
cl020036652;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 149; vol.28, p.97";"Département des Arts graphiques"
cl020036653;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 150; vol.28, p.97";"Département des Arts graphiques"
cl020036654;"Plusieurs détails de mascarons avec coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 151; vol.28, p.97";"Département des Arts graphiques"
cl020036655;"Porte monumentale";"OPPENORD Gilles Marie";;"RF 35698, 152; vol.28, p.97";"Département des Arts graphiques"
cl020036656;"Profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 153; vol.28, p.97";"Département des Arts graphiques"
cl020036657;"Motifs décoratifs de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 154; vol.28, p.97";"Département des Arts graphiques"
cl020036658;"Détail de ferronnerie ; mascaron à tête de Méduse";"OPPENORD Gilles Marie";;"RF 35698, 155; vol.28, p.97";"Département des Arts graphiques"
cl020036659;"Porte monumentale surmontée d'un balcon et de sa ferronnerie";"OPPENORD Gilles Marie";;"RF 35698, 156; vol.28, p.97";"Département des Arts graphiques"
cl020036660;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 157; vol.28, p.97";"Département des Arts graphiques"
cl020036661;"Profils et mesures d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 158; vol.28, p.97";"Département des Arts graphiques"
cl020036662;"Vue de la partie gauche de la façade de la Porta Pia à Rome";"OPPENORD Gilles Marie";;"RF 35698, 159; vol.28, p.97";"Département des Arts graphiques"
cl020036663;"Vue de la partie gauche de la façade de la Porta Pia à Rome";"OPPENORD Gilles Marie";;"RF 35698, 160; vol.28, p.97";"Département des Arts graphiques"
cl020036664;"Vue en coupe d'une salle voûtée à colonnes";"OPPENORD Gilles Marie";;"RF 35698, 161; vol.28, p.97";"Département des Arts graphiques"
cl020036665;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 162; vol.28, p.97";"Département des Arts graphiques"
cl020036666;"Vue et section de la grotte de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 163; vol.28, p.97";"Département des Arts graphiques"
cl020036667;"Vue et section de la grotte de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 164; vol.28, p.97";"Département des Arts graphiques"
cl020036668;"Profils et coupes d'éléments architecturaux vus en coupe";"OPPENORD Gilles Marie";;"RF 35698, 165; vol.28, p.97";"Département des Arts graphiques"
cl020036669;"Trois détails de décors sculptés de porte, niche et fenêtre d'une façade d'église";"OPPENORD Gilles Marie";;"RF 35698, 166; vol.28, p.97";"Département des Arts graphiques"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl020036671;"Façade de l'église San Francesco Romana à Rome";"OPPENORD Gilles Marie";;"RF 35698, 168; vol.28, p.97";"Département des Arts graphiques"
cl020036672;"Détails d'une balustrade et d'une tour coupole d'une église non identifiée";"OPPENORD Gilles Marie";;"RF 35698, 169; vol.28, p.97";"Département des Arts graphiques"
