ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521088;"La bascule";"BEAUVARLET Jacques Firmin";;"5978 LR/ Recto; 11920; vol.3, p.41";"Département des Arts graphiques"
cl020521104;"L'attention dangereuse";"DENNEL Antoine François";;"5994 LR/ Recto; 11919; vol.3, p.41";"Département des Arts graphiques"
cl020521110;"Le déjeuner";"LEPICIE Bernard";;"6000 LR/ Recto; 11924; vol.3, p.42";"Département des Arts graphiques"
cl020521150;"Le pêcheur";"CHEDEL Pierre Quentin";;"6040 LR/ Recto; 11951; vol.3, p.42";"Département des Arts graphiques"
cl020521152;"Le pont rustique";"CHEDEL Pierre Quentin";;"6042 LR/ Recto; 11952; vol.3, p.42";"Département des Arts graphiques"
cl020521168;"La belle dormeuse";"RYLAND William Wynne";;"6058 LR/ Recto; 11921; vol.3, p.43";"Département des Arts graphiques"
cl020521311;"Les plaisirs champêtres";"LONGUEIL Joseph de";;"6201 LR/ Recto; 11928; vol.3, p.47";"Département des Arts graphiques"
cl020521312;"Les amusements champêtres";"LONGUEIL Joseph de";;"6202 LR/ Recto; 11927; vol.3, p.47";"Département des Arts graphiques"
cl020521314;"Le concert champêtre";"LONGUEIL Joseph de";;"6204 LR/ Recto; 11926; vol.3, p.47";"Département des Arts graphiques"
cl020521347;"Le colin-maillard";"BEAUVARLET Jacques Firmin";;"6237 LR/ Recto; 11902; vol.3, p.48";"Département des Arts graphiques"
cl020521348;"La mère de famille";"MARILLIER Clément Pierre";;"6238 LR/ Recto; 11903; vol.3, p.48";"Département des Arts graphiques"
cl020521899;"La cuisinière française";"VIDAL Gérard";;"6789 LR/ Recto; 11915; vol.3, p.67";"Département des Arts graphiques"
cl020521900;"Le malin cuisinier";"VIDAL Gérard";;"6790 LR/ Recto; 11914; vol.3, p.67";"Département des Arts graphiques"
cl020543895;"A Lady at Haymaking";SMITH;;"13503 LR/ Recto; 11918; vol.7, p.26";"Département des Arts graphiques"
cl020544235;"Paule de Gondy, duchesse de Retz";"DUFLOS Claude, le Jeune";;"13994 LR/ Recto; 11916; vol.7, p.35";"Département des Arts graphiques"
cl020546876;"La Mère Marie Angélique Arnauld";"SCHUPPEN Pieter Louis van";;"16039 LR/ Recto; 11348; vol.8, p.13";"Département des Arts graphiques"
cl020547136;"Repos de chasse";MOITTE;;"16597 LR/ Recto; 11949; vol.8, p.21";"Département des Arts graphiques"
cl020548374;"Jeune femme brodant";DEMARTEAU;;"17840 LR/ Recto; 11939; vol.8, p.29";"Département des Arts graphiques"
cl020548394;"La Justice protège les arts";DEMARTEAU;;"17860 LR/ Recto; 11910; vol.8, p.30";"Département des Arts graphiques"
cl020548480;"Les 32 filles dans l'allée des soupirs";"DESRAIS Claude-Louis";;"17917 LR/ Recto; 11899; vol.8, p.32";"Département des Arts graphiques"
cl020548492;"Le mari galant";"DESRAIS Claude-Louis";;"17929 LR/ Recto; 11901; vol.8, p.32";"Département des Arts graphiques"
cl020548493;"La jardinière et la marchande de fleurs";"DESRAIS Claude-Louis";;"17930 LR/ Recto; 11900; vol.8, p.32";"Département des Arts graphiques"
cl020548496;"Jeune femme prenant une tasse de café";"CHEREAU Jacques-François";;"17933 LR/ Recto; 11953; vol.8, p.32";"Département des Arts graphiques"
cl020549684;"Jeune mère avec ses deux enfants";"DEMARTEAU Gilles";;"19169 LR/ Recto; 11937; vol.8, p.56";"Département des Arts graphiques"
cl020549712;"Allégorie pour la commémoration d'un mariage";"DEMARTEAU Gilles";;"19197 LR/ Recto; 11935; vol.8, p.56";"Département des Arts graphiques"
cl020549750;"Erigone et l'Amour";"DEMARTEAU Gilles";;"19234 LR/ Recto; 11936; vol.8, p.57";"Département des Arts graphiques"
cl020549751;"Vierge à l'Enfant et le petit saint Jean";"DEMARTEAU Gilles";;"19235 LR/ Recto; 19462; vol.8, p.57";"Département des Arts graphiques"
cl020549762;"La Pipée";"DEMARTEAU Gilles";;"19246 LR/ Recto; 11960; vol.8, p.57";"Département des Arts graphiques"
cl020549766;"Vénus couronnée";"DEMARTEAU Gilles";;"19250 LR/ Recto; 11907; vol.8, p.58";"Département des Arts graphiques"
cl020549768;"La Poésie";"DEMARTEAU Gilles";;"19252 LR/ Recto; 11961; vol.8, p.58";"Département des Arts graphiques"
cl020549790;"Le Sommeil d'Annette";"DEMARTEAU Gilles";;"19274 LR/ Recto; 11908; vol.8, p.58";"Département des Arts graphiques"
cl020549847;"Les trois bacchantes ivres";"DEMARTEAU Gilles";;"19331 LR/ Recto; 19558; vol.8, p.59";"Département des Arts graphiques"
cl020549861;"Vénus appuyée sur une colonne ou la Femme au coeur";"DEMARTEAU Gilles";;"19345 LR/ Recto; 11909; vol.8, p.60";"Département des Arts graphiques"
cl020550209;"Le plaisir de l'été";SURUGUE;;"19700 LR/ Recto; 11930; vol.9, p.5";"Département des Arts graphiques"
cl020550244;"Les serments du berger";"LEMPEREUR Louis-Simon";;"19734 LR/ Recto; 11950; vol.9, p.6";"Département des Arts graphiques"
cl020552161;"Melle d'Oligny de la Comédie Française";HUBERT;;"21637 LR/ Recto; 11917; vol.9, p.42";"Département des Arts graphiques"
cl020552303;"Le plaisir pastoral";"TARDIEU Nicolas Henri";;"21779 LR/ Recto; 11932; vol.9, p.46";"Département des Arts graphiques"
cl020552464;"Adam et Eve";"GUYOT Laurent";;"21940 LR/ Recto; 11942; vol.9, p.51";"Département des Arts graphiques"
cl020552465;"Clémence d'Henri IV";"GUYOT Laurent";;"21941 LR/ Recto; 11941; vol.9, p.51";"Département des Arts graphiques"
cl020552467;"Le bonjour";"LE GRAND André";;"21943 LR/ Recto; 11943; vol.9, p.51";"Département des Arts graphiques"
cl020552468;"La prière";"LE GRAND André";;"21944 LR/ Recto; 11944; vol.9, p.51";"Département des Arts graphiques"
cl020552469;"La récréation";"LE GRAND André";;"21945 LR/ Recto; 11945; vol.9, p.51";"Département des Arts graphiques"
cl020552470;"Ma récompense";"LE GRAND André";;"21946 LR/ Recto; 11946; vol.9, p.51";"Département des Arts graphiques"
cl020552471;"La pénitence";"LE GRAND André";;"21947 LR/ Recto; 11947; vol.9, p.51";"Département des Arts graphiques"
cl020552481;"Buste de jeune fille";"BONNET Louis Marin";;"21957 LR/ Recto; 11963; vol.9, p.51";"Département des Arts graphiques"
cl020552491;"Le thé parisien";"GODEFROY Adrien";;"21967 LR/ Recto; 11911; vol.9, p.51";"Département des Arts graphiques"
cl020555338;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"23040 LR/ Recto; 11965; vol.7, p.61";"Département des Arts graphiques"
cl020556406;"La pêche";"BEAUVARLET Jacques Firmin";;"24506 LR/ Recto; 11922; vol.8, p.15";"Département des Arts graphiques"
cl020556407;"La chasse";"BEAUVARLET Jacques Firmin";;"24507 LR/ Recto; 11923; vol.8, p.15";"Département des Arts graphiques"
