ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625239;"La Déploration du Christ et tête d'homme coiffé d'un mazzocchio (tête-bêche)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Recto";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328877;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/167; 321";"Département des Arts de l'Islam"
cl010329875;"Moucharabieh à décor de chandeliers (?) et bouteilles (?) tête-bêche";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/1";"Département des Arts de l'Islam"
cl020625405;"Études pour 'Alexandre domptant Bucéphale' et esquisses de cavaliers (tête- bêche)";"Gros, Antoine-Jean Baron";1793/1800;"RF 55348, Verso; Inventaire Gros AJG 440";"Département des Arts graphiques"
cl020625475;"Femme, vue en buste, de profil vers la gauche, coiffée d'un plumet (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 24; Inventaire Gros AJG 397";"Département des Arts graphiques"
cl020032953;"Étude pour « L'Écusson de La République » ; Turc, assis en tailleur, fumant la pipe (dessiné tête-bêche dans le carnet) ; esquisses";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 111; Inventaire Gros AJG 112; vol.26, p.160";"Département des Arts graphiques"
cl020028484;"Femme assise, tenant une tête au bout d'une pique et une bêche sous le pied";"ANONYME FRANCAIS XVIIè s";;"RF 13640, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010076138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5546; X 4227; TC 128; F 31";"Département des Arts de Byzance et des Chrétientés en Orient"
