ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010247544;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 A; S 659";"Département des Antiquités orientales"
cl010142794;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 A; S 781";"Département des Antiquités orientales"
cl010247545;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 B; S 659";"Département des Antiquités orientales"
cl010247547;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 D; S 659";"Département des Antiquités orientales"
cl010247548;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 E; S 659";"Département des Antiquités orientales"
cl010247551;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 H; S 659";"Département des Antiquités orientales"
cl010247549;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 F; S 659";"Département des Antiquités orientales"
cl010247546;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 C; S 659";"Département des Antiquités orientales"
cl010247550;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 G; S 659";"Département des Antiquités orientales"
cl010247552;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 I; S 659";"Département des Antiquités orientales"
cl010142773;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18023; S 606A";"Département des Antiquités orientales"
cl010247553;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 A";"Département des Antiquités orientales"
cl010247604;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 A; S 560";"Département des Antiquités orientales"
cl010142764;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18015; S.502 A";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010194236;fourche;;;"S 723 a; S 723 a";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010154872;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30827";"Département des Antiquités orientales"
cl010247374;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 891 a";"Département des Antiquités orientales"
cl010142442;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17692; S 853 A";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010142679;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17940; S 753";"Département des Antiquités orientales"
cl010142714;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17966; S 644";"Département des Antiquités orientales"
cl010142621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17883; S 667 A";"Département des Antiquités orientales"
cl010142797;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 D";"Département des Antiquités orientales"
cl010142799;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 F";"Département des Antiquités orientales"
cl010247556;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 D";"Département des Antiquités orientales"
cl010247563;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 B";"Département des Antiquités orientales"
cl010247601;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 C";"Département des Antiquités orientales"
cl010247602;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 D";"Département des Antiquités orientales"
cl010247603;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 E";"Département des Antiquités orientales"
cl010247605;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 B; S 560";"Département des Antiquités orientales"
cl010247626;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 C";"Département des Antiquités orientales"
cl010142983;aiguisoir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18159; S 896";"Département des Antiquités orientales"
cl010142798;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 E";"Département des Antiquités orientales"
cl010247555;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 C";"Département des Antiquités orientales"
