ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300881;"Tirage intégral d’une frise de fleurons : rais de cœur en ciseau (détail en deux fragments)";;;"Gy 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010271648;"Tirage d’un caisson de soffite carré";;;"Gy 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010271724;"décor architectural";;;"Gy 1874; MNE 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010271720;"décor architectural";;;"Gy 1869; MNE 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010277311;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 1283; Ma 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010283928;"peinture murale";;"15 / 62  (Ie s. ap. J.-C.)";"Cp 6661; P 61";"Département des Antiquités grecques, étrusques et romaines"
cl010253833;"base de colonne";;;"MNE 567; Ma 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010276702;"base de mur";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010290985;base;;;"Br 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
