ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053635;"Élie nourri par le corbeau";"Italie ; Lanfranco, Giovanni";1625;"MI 1167";"Département des Peintures"
cl010053715;"Saint Marc écrivant sous la dictée de saint Pierre";"Anonyme ; Italie";"1600 / 1650  (XVIIe siècle)";"MI 1373; D.872.1.8";"Département des Peintures"
cl010057906;"Saint Pierre sur les eaux";"Lanfranco, Giovanni ; Italie";"1650 / 1750  ";"B 2550";"Département des Peintures"
cl010058886;"Saint Conrad Confalioneri";"Italie ; Lanfranco, Giovanni";"1600 / 1700  (XVIIe siècle)";"A 124";"Département des Peintures"
cl010062320;"Saint Pierre en prière";"Anonyme ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 330; MR 309";"Département des Peintures"
cl010062360;"Le Couronnement de la Vierge avec saint Augustin et saint Guillaume d'Aquitaine";"Lanfranco, Giovanni ; Italie";"1615 / 1616  (1e quart du XVIIe siècle)";"INV 332; MR 306";"Département des Peintures"
cl010237526;"Agar secourue par l'ange dans le désert";"Lanfranco, Giovanni ; Italie";"1600 / 1647  (1e moitié du XVIIe siècle)";"INV 329; MR 308; MV 7713";"Département des Peintures"
cl010237527;"La séparation de saint Pierre et de saint Paul";"Lanfranco, Giovanni ; Italie";"1600 / 1647  (1e moitié du XVIIe siècle)";"INV 331; MR 307; MV 7714";"Département des Peintures"
cl020001043;"Saint Daniel assis,une main sur la tête d'un lion, regardant vers le ciel";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 550, Recto; NIII 22553; MA 12584; vol.1, p.98";"Département des Arts graphiques"
cl020001901;"Projet de décoration murale mêlée de figures et d'ornements";"TASSI Agostino";;"INV 1227, Recto; NIII 1080; MA 1048; vol.1, p.192";"Département des Arts graphiques"
cl020002116;"Un Pape assis sous un dais remet une bulle à un religieux";"POCCETTI Bernardino";;"INV 1475, Recto; NIII 777; MA 763; vol.1, p.237";"Département des Arts graphiques"
cl020004254;"Homme debout, drapé, vu de profil, tourné vers la gauche";"Carrache, Antoine (Carracci, Antonio)";;"INV 7336, Recto; NIII 5419; MA 5073; vol.4, p.88";"Département des Arts graphiques"
cl020004288;"Demi-figure de femme bras croisés sur la poitrine, tête renversée";"Lanfranco, Giovanni";;"INV 7365, Recto; NIII 5378; MA 5039; vol.4, p.93";"Département des Arts graphiques"
cl020004441;"Apparition de Jupiter à un chasseur";"Lanfranco, Giovanni";;"INV 7507, Recto; NIII 5507; MA 5137; vol.4, p.115";"Département des Arts graphiques"
cl020004917;"Tête de vieillard, regardant vers la gauche";"Lanfranco, Giovanni";;"INV 7961, Recto; NIII 25851; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020004927;"Une sainte, portant une couronne, portée par les anges";"CARRACCI Ecole des";;"INV 7971, Recto; NIII 9122; MA 8605; vol.4, p.189";"Département des Arts graphiques"
cl020005418;"Moine à genoux";"Lanfranco, Giovanni";;"INV 8433, Recto; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020005419;"Homme demi nu, semblant enjamber quelque chose";"Lanfranco, Giovanni";;"INV 8433, Verso; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020005432;"Projet de décor en frise";"Lanfranco, Giovanni";;"INV 8445, Recto; NIII 6258; MA 5812; vol.4, p.265";"Département des Arts graphiques"
cl020006602;"Sainte Marguerite foulant le démon";"CARRACCI l'un des";;"INV 7830, Recto; NIII 5995; MA 5580; vol.4, p.167";"Département des Arts graphiques"
cl020008318;"Etudes d'un pied et d'une main retenant une draperie";"Lanfranco, Giovanni";;"INV 5939, Recto; NIII 4475; MA 4223; vol.3, p.218";"Département des Arts graphiques"
cl020008793;"Dieu le père et Dieu le fils couronnés par des anges";"Lanfranco, Giovanni";;"INV 6308, Recto; NIII 4767; MA 4459; vol.3, p.284";"Département des Arts graphiques"
cl020008794;"Deux figures colossales drapées";"Lanfranco, Giovanni";"vers 1580/1600";"INV 6309, Recto; NIII 4766; MA 4458; Inventaire italien, t. VII Q 30; vol.3, p.284";"Département des Arts graphiques"
cl020008795;"Moïse et les espions revenant de la terre promise";"Lanfranco, Giovanni";;"INV 6310, Recto; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020008796;"La veuve de Sarepta apporte du pain au prophète Elie";"Lanfranco, Giovanni";;"INV 6310, Verso; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020008797;"Le prophète Elie et la veuve de Sarepta";"Lanfranco, Giovanni";;"INV 6311, Recto; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020008799;"Saint Pierre marchant sur les eaux, sauvé par le Christ";"Lanfranco, Giovanni";;"INV 6312, Recto; NIII 25769; MA 12608; vol.3, p.285";"Département des Arts graphiques"
cl020008800;"Saint Pierre quittant sa barque pour marcher sur les eaux";"Lanfranco, Giovanni";;"INV 6313, Recto; NIII 4771; MA 4463; vol.3, p.285";"Département des Arts graphiques"
cl020008808;"Le Christ remettant les clefs à saint Pierre";"Carrache, Annibal (Carracci, Annibale)";;"INV 6314, Recto; NIII 4770; MA 4462; Inventaire italien, t. VII Q 548; vol.3, p.286";"Département des Arts graphiques"
cl020008809;"Le Christ porté par trois anges";"Lanfranco, Giovanni";;"INV 6315, Recto; NIII 4782; MA 4474; Inventaire italien, t. X CL 376; vol.3, p.286";"Département des Arts graphiques"
cl020008810;"Etude pour La Vierge d'assomption";"Lanfranco, Giovanni";;"INV 6316, Recto; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl020008811;"Etudes de mains et de draperies";"Lanfranco, Giovanni";;"INV 6316, Verso; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl020008812;"Le martyre de saint Jean l'Evangéliste";"Lanfranco, Giovanni";;"INV 6317, Recto; NIII 4774; MA 4466; vol.3, p.286";"Département des Arts graphiques"
cl020008813;"Saint Nicolas calmants les flots";"Beinaschi, Giovanni Battista";;"INV 6318, Recto; NIII 22056; MA 12562; vol.3, p.286";"Département des Arts graphiques"
cl020008814;"Composition à quatre personnages";"Beinaschi, Giovanni Battista";;"INV 6318, Verso; NIII 22056; MA 12562; vol.3, p.286";"Département des Arts graphiques"
cl020008815;"Le martyre de saint Barthélémy";"Lanfranco, Giovanni";;"INV 6319, Recto; NIII 4775; MA 4467; vol.3, p.286";"Département des Arts graphiques"
cl020008816;"Apparition du Christ à sainte Marguerite de Cortone";"Lanfranco, Giovanni";;"INV 6320, Recto; NIII 4764; MA 4456; vol.3, p.287";"Département des Arts graphiques"
cl020008817;"Groupe de petits génies";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6321, Recto; NIII 22061; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008818;"Deux hommes drapés, debout et marchant vers la droite";"Bonone, Carlo";;"INV 6322, Recto; NIII 24786; MA 12599; vol.3, p.287";"Département des Arts graphiques"
cl020008819;"Un religieux à genoux tourné à gauche, les mains sur la poitrine";"Lanfranco, Giovanni";;"INV 6323, Recto; NIII 22060; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008820;"Un évêque debout, tourné à droite";"Lanfranco, Giovanni";;"INV 6324, Recto; NIII 22059; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008821;"Deux évêques debout";"Lanfranco, Giovanni";;"INV 6325, Recto; NIII 22058; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008822;"Etude de mains";"Lanfranco, Giovanni";;"INV 6325, Verso; NIII 22058; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008823;"Un jeune homme, drapé, à genoux, tourné vers la gauche";"Lanfranco, Giovanni";;"INV 6326, Recto; NIII 22057; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008824;"Figure drapée dans les airs, de profil, bras ouverts, tournée à gauche";"Lanfranco, Giovanni";;"INV 6327, Recto; NIII 4784; MA 4476; vol.3, p.287";"Département des Arts graphiques"
cl020008825;"Evêque assis sur des nuages";"Lanfranco, Giovanni";;"INV 6328, Recto; NIII 24911; MA 12600; vol.3, p.288";"Département des Arts graphiques"
cl020008826;"Etudes d'enfants et de draperies";"Lanfranco, Giovanni";;"INV 6328, Verso; NIII 24911; MA 12600; vol.3, p.288";"Département des Arts graphiques"
cl020008827;"Tête d'homme tourné vers la droite, vue de profil et regardant le ciel";"Lanfranco, Giovanni";;"INV 6329, Recto; NIII 4798; MA 4490; vol.3, p.288";"Département des Arts graphiques"
cl020008828;"Portrait de Cristoforo Giarda, évêque de Castro";"Lanfranco, Giovanni";;"INV 6330, Recto; NIII 4795; MA 4487; vol.3, p.288";"Département des Arts graphiques"
cl020008829;"Tête de vieillard regardant vers le haut";"Lanfranco, Giovanni";;"INV 6331, Recto; NIII 4797; MA 4489; vol.3, p.288";"Département des Arts graphiques"
cl020008830;"Tête de vieillard chauve, tournée vers la gauche, les yeux au ciel";"Lanfranco, Giovanni";;"INV 6332, Recto; NIII 4796; MA 4488; vol.3, p.288";"Département des Arts graphiques"
cl020008831;"Feuille d'études de figures dans des écoinçons et de caricatures";"Lanfranco, Giovanni";;"INV 6333, Recto; NIII 4783; MA 4475; vol.3, p.288";"Département des Arts graphiques"
cl020008832;"Tête de vieillard, renversée en arrière, les yeux au ciel";"Lanfranco, Giovanni";;"INV 6334, Recto; NIII 4763; MA 4455; vol.3, p.288";"Département des Arts graphiques"
cl020008833;"Ornement d'un plafond de la villa Borghese";"Lanfranco, Giovanni";;"INV 6335, Recto; NIII 4765; MA 4457; vol.3, p.289";"Département des Arts graphiques"
cl020008834;"Un prophète assis sur des nuages";"Lanfranco, Giovanni";;"INV 6336, Recto; NIII 24355; MA 12594; vol.3, p.289";"Département des Arts graphiques"
cl020008835;"Christ bénissant, la main gauche sur un globe porté par un ange";"Lanfranco, Giovanni";;"INV 6337, Recto; NIII 4791; MA 4483; vol.3, p.289";"Département des Arts graphiques"
cl020008836;"Vierge aux mains jointes";"Beinaschi, Giovanni Battista";;"INV 6338, Recto; NIII 4794; MA 4486; vol.3, p.289";"Département des Arts graphiques"
cl020008837;"Ange, penché vers la droite, désignant vers la gauche";"Beinaschi, Giovanni Battista";;"INV 6339, Recto; NIII 4793; MA 4485; vol.3, p.289";"Département des Arts graphiques"
cl020008838;"Saint Marc assis";"Lanfranco, Giovanni";;"INV 6340, Recto; NIII 4789; MA 4481; vol.3, p.289";"Département des Arts graphiques"
cl020008839;"L'Assomption, avec prophètes et sibylles";"Zuccaro, Taddeo";;"INV 6341, Recto; NIII 4772; MA 4464; vol.3, p.289";"Département des Arts graphiques"
cl020008840;"Saint Roch soulageant les pestiférés";"Beinaschi, Giovanni Battista";;"INV 6342, Recto; NIII 4778; MA 4470; vol.3, p.290";"Département des Arts graphiques"
cl020008841;"Vieillard assis, tenant un livre, parlant à un jeune homme";"Preti, Mattia";;"INV 6343, Recto; NIII 4786; MA 4478; vol.3, p.290";"Département des Arts graphiques"
cl020008842;"Le pape saint Grégoire sur des nuages";"Courtois, Guillaume";;"INV 6344, Recto; NIII 4790; MA 4482; vol.3, p.290";"Département des Arts graphiques"
cl020008843;"Projet de décoration murale : le pape donnant la bénédiction";"Lanfranco, Giovanni";;"INV 6345, Recto; NIII 7064; MA 6583; vol.3, p.290";"Département des Arts graphiques"
cl020008844;"Le Christ remettant les clefs à saint Pierre";"Lanfranco, Giovanni";;"INV 6346, Recto; NIII 4769; MA 4461; vol.3, p.290";"Département des Arts graphiques"
cl020008845;"Deux saints adorant Le couronnement de la Vierge";"Lanfranco, Giovanni";;"INV 6347, Recto; NIII 4773; MA 4465; vol.3, p.291";"Département des Arts graphiques"
cl020008846;"Séparation des apôtres, saint Pierre et saint Paul";"Lanfranco, Giovanni";;"INV 6348, Recto; NIII 4799; MA 4491; vol.3, p.291";"Département des Arts graphiques"
cl020008847;"Saint Matthieu assis se retournant vers un ange qui plane à sa gauche";"Lanfranco, Giovanni";;"INV 6349, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020008848;"Saint Jean assis, un livre sur les genoux et un aigle à sa gauche";"Lanfranco, Giovanni";;"INV 6349.A, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020008849;"Saint Luc assis surmonté de deux anges soutenant un cadre";"Lanfranco, Giovanni";;"INV 6349.B, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020008850;"Saint André";"Lanfranco, Giovanni";;"INV 6350, Recto; NIII 24642; MA 12597; Inventaire italien, t. X CL 372; vol.3, p.292";"Département des Arts graphiques"
cl020008851;"Un vieillard assis, vu de profil, tourné à droite";"Lanfranco, Giovanni";;"INV 6351, Recto; NIII 16204; MA 12523; vol.3, p.292";"Département des Arts graphiques"
cl020008852;"Un père de l'Eglise : saint Ambroise (?)";"RONCALLI Cristoforo";;"INV 6352, Recto; NIII 4787; MA 4479; Inventaire italien, t.III W 388; vol.3, p.292";"Département des Arts graphiques"
cl020008853;"Un Père de l'Eglise : saint Athanase (?)";"RONCALLI Cristoforo";;"INV 6353, Recto; NIII 4788; MA 4480; Inventaire italien, t.III W 389; vol.3, p.292";"Département des Arts graphiques"
cl020031877;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"RF 29773, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020102220;"Allégorie aux armes des Veralli";"Lanfranco, Giovanni";;"INV 12100, Recto; NIII 4800; MA 4492; vol.6, p.4";"Département des Arts graphiques"
cl020102371;"Figure assise, tenant un livre";"ANONYME ITALIEN début XVIIè s";;"INV 12235, Recto; NIII 22813; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020102411;L'Envie;"Lanfranco, Giovanni";;"INV 12275, Recto; NIII 26052; MA 12611; vol.6, p.33";"Département des Arts graphiques"
cl020102627;"Apothéose de saint Benoit et de sainte Scholastique";"ANONYME ITALIEN XVIIè s";;"INV 12474, Recto; NIII 4785; MA 4477; vol.6, p.79";"Département des Arts graphiques"
cl020102654;"Le pape saint Silvestre enfermant le démon";"CARRACCI Ecole des";;"INV 12500, Recto; NIII 5650; MA 5262; vol.6, p.84";"Département des Arts graphiques"
cl020103005;"Un ange à genoux, avec à ses pieds, un tibia et un crâne";"Lanfranco, Giovanni";;"INV 12833, Recto; NIII 17334; MA 12531; vol.6, p.137";"Département des Arts graphiques"
cl020103133;"Un vieillard drapé, tenant la poignée d'une épée";"Lanfranco, Giovanni";;"INV 12955, Recto; NIII 19541; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020103625;"Femme nue, debout, sans bras, étude d'après une statue";"Lanfranco, Giovanni";;"INV 13394, Recto; NIII 20350; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020103771;"Corbeau ravitaillant saint Paul et saint Antoine";"ANONYME ITALIEN XVIIè s";;"INV 13533, Recto; NIII 20664; MA 12554; vol.6, p.251";"Département des Arts graphiques"
cl020103864;"Adoration des bergers";"Lanfranco, Giovanni";;"INV 13622, Recto; NIII 20959; MA 12556; vol.6, p.267";"Département des Arts graphiques"
cl020103872;"Vierge à l'Enfant adorés par un religieux et un évêque";"ANONYME ITALIEN XVIIè s";;"INV 13630, Recto; NIII 21012; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020104129;"Saint Augustin questionnant l'enfant sur le bord de la mer";"Lanfranco, Giovanni";;"INV 13878, Recto; NIII 24041; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104187;"Allégorie : la Vérité révélée par le Temps";"Sacchi, Andrea";;"INV 13933, Recto; NIII 24330; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104188;"Un évangéliste assis, écrivant, dans un écoinçon";"Lanfranco, Giovanni";;"INV 13934, Recto; NIII 24333; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104238;L'Assomption;"Lanfranco, Giovanni";;"INV 13982, Recto; NIII 24560; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020104324;"Plusieurs jeunes femmes et un chevalier dans un jardin : jardin d'Armide (?)";"ANONYME ITALIEN XVIIè s";;"INV 14065, Recto; NIII 25049; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020104466;"Un prophète sur des nuages soutenu par deux anges";"Lanfranco, Giovanni";;"INV 14199, Recto; NIII 25648; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104486;L'Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 14219, Recto; NIII 25711; MA 12608; vol.6, p.376";"Département des Arts graphiques"
cl020104508;"Intérieur de la galerie d'un palais";"ANONYME ITALIEN XVIIè s";;"INV 14240, Recto; NIII 25820; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl020104613;"Deux figures drapées";"ANONYME ITALIEN XVIIè s";;"INV 14339, Recto; NIII 26176; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020104698;"La Vierge au ciel remettant une colonne d'or à saint Thérèse d'Avila";"ANONYME ITALIEN XVIIè s";;"INV 14423, Recto; NIII 26503; MA 12616; vol.6, p.416";"Département des Arts graphiques"
cl020104734;"Jésus enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14457, Recto; NIII 26582; MA 12616; vol.6, p.422";"Département des Arts graphiques"
cl020104996;"Saint François de Paule traversant le détroit de Messine sur son manteau";"ANONYME ITALIEN XVIIè s";;"INV 14705, Recto; NIII 31045; vol.6, p.469";"Département des Arts graphiques"
cl020105163;"Homme drapé, assis à terre, de dos";"Lanfranco, Giovanni";;"INV 14865, Recto; NIII 31973; vol.6, p.501";"Département des Arts graphiques"
cl020105173;"Un évangéliste assis";"Lanfranco, Giovanni";;"INV 14874, Recto; NIII 31982; vol.6, p.503";"Département des Arts graphiques"
cl020106206;"Les apôtres auprès du tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21568, Recto; NIII 18795; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106524;"Sainte Madeleine sur des nuages, deux anges lui présentent une couronne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21853, Recto; NIII 25757; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020201634;"Hugon intronisant Saint Bruno";"Lanfranco, Giovanni";;"INV 11574, Recto; NIII 3331; MA 3158; vol.5, p.320";"Département des Arts graphiques"
cl020201663;"La mort de Saint Alexis";"Lanfranco, Giovanni";;"INV 11603, Recto; NIII 4777; MA 4469; Inventaire italien, t. X CL 371; vol.5, p.326";"Département des Arts graphiques"
cl020202117;"Projet de décor en frise";"TASSI Agostino";;"INV 12048, Recto; NIII 26645; MA 12617; vol.5, p.398";"Département des Arts graphiques"
cl020202544;"Multiplication des pains";"CALANDRUCCI Giacinto";;"INV 15353, Recto; NIII 16596; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202564;"Couronnement de la Vierge par le Christ et un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15373, Recto; NIII 16620; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202588;"Etudes de diverses figures de saintes, de saints, et d'anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15396, Recto; NIII 16646; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202768;"Tête de jeune homme, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15553, Recto; NIII 16842; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203856;"Saint Luc faisant le portrait d'une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16453, Recto; NIII 18074; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020204059;"Demi-figure de jeune fille, les mains jointes, les yeux baissés";"ANONYME ITALIEN fin XVIIè s";;"INV 16635, Recto; NIII 18273; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204212;"Deux femmes assises regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16786, Recto; NIII 18442; MA 12538; vol.7, p.274";"Département des Arts graphiques"
cl020204319;"Cavaliers et un soldat semblant frapper un homme à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 16893, Recto; NIII 18576; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl020204337;"Un religieux à genoux et deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16910, Recto; NIII 18594; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204722;"Vieillard drapé, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17271, Recto; NIII 19128; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020214698;"Guérison du paralytique";"Beinaschi, Giovanni Battista";;"INV 35781, Recto; NIII 6171; vol.15, p.100";"Département des Arts graphiques"
cl020227391;"Tête levée, les yeux au ciel";"Vouet, Simon";;"RF 28120, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227397;"Tête renversée, yeux au ciel";"Vouet, Simon";;"RF 28126, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227472;"Tête de vieillard, les yeux au ciel";"Vouet, Simon";;"RF 28201, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020500905;"Deux évangélistes écrivant, dans des écoinçons";"Lanfranco, Giovanni";;"INV 13878, Verso; NIII 24041; MA 12591";"Département des Arts graphiques"
cl020500906;"Statue féminine dans une niche, et vue d'architectures";"Lanfranco, Giovanni";;"INV 13982, Verso; NIII 24560; MA 12596";"Département des Arts graphiques"
cl020502486;"Buste d'homme drapé, vu par en-dessous";"Bonone, Carlo";;"INV 6322, Verso; NIII 24786; MA 12599";"Département des Arts graphiques"
cl020503327;"Torse d'un homme nu tourné vers la droite";"Lanfranco, Giovanni";;"INV 14865, Verso; NIII 31973";"Département des Arts graphiques"
