ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520657;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5548 LR/ Recto; 12829/1";"Département des Arts graphiques"
cl020520658;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5549 LR/ Recto; 12829/2";"Département des Arts graphiques"
cl020520659;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5550 LR/ Recto; 12829/3";"Département des Arts graphiques"
cl020520660;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5551 LR/ Recto; 12829/4";"Département des Arts graphiques"
cl020520661;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5552 LR/ Recto; 12829/5";"Département des Arts graphiques"
cl020520662;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5553 LR/ Recto; 12829/6";"Département des Arts graphiques"
cl020520663;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5554 LR/ Recto; 12829/7";"Département des Arts graphiques"
cl020520664;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5555 LR/ Recto; 12829/8";"Département des Arts graphiques"
cl020520665;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5556 LR/ Recto; 12829/9";"Département des Arts graphiques"
cl020520666;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5557 LR/ Recto; 12829/10";"Département des Arts graphiques"
cl020520667;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5558 LR/ Recto; 12829/11";"Département des Arts graphiques"
cl020520668;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5559 LR/ Recto; 12829/12";"Département des Arts graphiques"
cl020520669;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5560 LR/ Recto; 12829/13";"Département des Arts graphiques"
cl020520670;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5561 LR/ Recto; 12829/14";"Département des Arts graphiques"
cl020520671;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5562 LR/ Recto; 12829/15";"Département des Arts graphiques"
cl020520672;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5563 LR/ Recto; 12829/16";"Département des Arts graphiques"
cl020520673;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5564 LR/ Recto; 12829/17";"Département des Arts graphiques"
cl020520674;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5565 LR/ Recto; 12829/18";"Département des Arts graphiques"
cl020526182;"La Mère Marie Angélique Arnaud";"BOULANGER Jean";;"10894 C/ Recto; 14138";"Département des Arts graphiques"
cl020559889;"Louis XIII, roi de France";"BOULANGER Jean";;"27610 LR/ Recto; 6921; vol.8, p.68";"Département des Arts graphiques"
cl020590662;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5548 LR/ Verso; 12829/1";"Département des Arts graphiques"
cl020590663;"Croquis et note manuscrite";"BOULANGER Jean";;"5550 LR/ Verso; 12829/3";"Département des Arts graphiques"
cl020590664;"Croquis et note manuscrite";"BOULANGER Jean";;"5552 LR/ Verso; 12829/5";"Département des Arts graphiques"
cl020590665;"Note manuscrite";"BOULANGER Jean";;"5553 LR/ Verso; 12829/6";"Département des Arts graphiques"
cl020590666;"Croquis et note manuscrite";"BOULANGER Jean";;"5554 LR/ Verso; 12829/7";"Département des Arts graphiques"
cl020590667;"Croquis et note manuscrite";"BOULANGER Jean";;"5557 LR/ Verso; 12829/10";"Département des Arts graphiques"
cl020590668;"Note manuscrite";"BOULANGER Jean";;"5560 LR/ Verso; 12829/13";"Département des Arts graphiques"
cl020590669;Croquis;"BOULANGER Jean";;"5561 LR/ Verso; 12829/14";"Département des Arts graphiques"
cl020590670;Croquis;"BOULANGER Jean";;"5562 LR/ Verso; 12829/15";"Département des Arts graphiques"
cl020590671;Croquis;"BOULANGER Jean";;"5563 LR/ Verso; 12829/16";"Département des Arts graphiques"
cl020590672;"Croquis et note manuscrite";"BOULANGER Jean";;"5564 LR/ Verso; 12829/17";"Département des Arts graphiques"
cl020590673;Croquis;"BOULANGER Jean";;"5565 LR/ Verso; 12829/18";"Département des Arts graphiques"
cl020590675;Croquis;"BOULANGER Jean";;"5555 LR/ Verso";"Département des Arts graphiques"
cl020596228;"Le nouveau testament de nôtre Seigneur Jésus-Christ";"BOULANGER Jean";1699;"L 168 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
