ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013240;"Le bosquet de la salle des Antiques";"ANONYME FRANCAIS XVIIè s";"Vers 1685";"INV 34225, Recto; NIII 33710; vol.14, p.143";"Département des Arts graphiques"
cl020016269;"Première pensée d'un plafond pour la salle des antiques";"ANONYME FRANCAIS XIXè s ( début)";1823;"RF 3899, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020032681;"Plan de la salle des Antiques";"ANONYME FRANCAIS XVIIIè s";;"RF 29888, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020209600;"Vue en perspective de la salle des Muses";"Percier, Charles";;"INV 32298, Recto; NIII 34048; Inv. français, t. XIII B 947; vol.13, p.219";"Département des Arts graphiques"
cl020019591;"Salle de statues et de vases antiques";"ANONYME FRANCAIS XIXè s";;"RF 5279.34, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020592469;"Salle des antiques et bosquet des trois fontaines à Versailles.";"BEAUVAIS C. D.";1773;"L 336 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020529588;"PL 58 : Musée Royal des Antiques : vue de la Salle du Héros combattant, et du Tibre PL 83 : Musée Royal des Antiques : Vue de la Salle de la Paix et des romains";"HIBON Auguste";;"9812 C/ Recto; 7624";"Département des Arts graphiques"
cl020529586;"PL 54 : Musée Royal des Antiques : Vue de la Salle de l'Haruspice PL 99 : Musée Royal des Antiques. Vue de la Cour du Musée";"HIBON Auguste";;"9809 C/ Recto; 7621";"Département des Arts graphiques"
cl020112355;"Paysage avec des ruines antiques";"Lemaire, Pierre";;"RF 766, Recto; HDLS 349; vol.19, p.62";"Département des Arts graphiques"
cl020581029;"Vue et perspective de la Salle des Antiques à Versailles";"PERELLE Gabriel";;"L 440 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020529583;"PL 43 : Musée Royal des Antiques : deuxième vue de la Salle des Cariatides PL 53 : Musée royal des Antiques : troisième vue de la Salle des Cariatides";"HIBON Auguste";;"9801 C/ Recto; 7613";"Département des Arts graphiques"
cl020529584;"PL 44 : Musée Royal des Antiques : tribune de J. Goujon, Salle des Cariatides PL 90 : Musée Royal des Antiques : Vue de la Salle du Centaure";"HIBON Auguste";;"9802 C/ Recto; 7614";"Département des Arts graphiques"
cl020529589;"PL 59 : Musée royal des Antiques : vue de la Salle du Candélabre PL 70 : Musée Royal des Antiques : vue de la Salle des Empereurs Romains";"HIBON Auguste";;"9813 C/ Recto; 7625";"Département des Arts graphiques"
cl020532486;"PL 80 : Musée Royal des antiques, salle des Saisons et Salle des Empereurs romains : l'Hiver ; le Printemps. Trajan, Marc-Aurèle PL 81 : Musée Royal des Antiques, Salle des Saisons : l'Eté ; l'Automne ; le Feu ; l'Air ; l'Eau ; la Terre";"NORMAND Charles Pierre Joseph";;"9827 C/ Recto; 7639";"Département des Arts graphiques"
cl010064838;"Vue des salles des antiques, prise de la salle de Pan, au Musée du Louvre";"Dromart ; France";1832;"RF 1945 28";"Département des Peintures"
cl020013238;"Vue de la galerie d'eau ou de la salle des antiques, à Sceaux";"ANONYME FRANCAIS XVIIè s";;"INV 34223, Recto; NIII 33708; vol.14, p.143";"Département des Arts graphiques"
cl020532492;"PL 91 : Musée Royal des Antiques, sculptures du plafond de la Salle du Centaure PL 92 : Musée Royal des Antiques, sculptures du plafond de la Salle du Centaure";"NORMAND Charles Pierre Joseph";;"9833 C/ Recto; 7645";"Département des Arts graphiques"
cl020529582;"PL 41 : Musée Royal des Antiques : première vue de la Salle des Cariatides PL 55 : Musée Royale des Antiques : vue de la Salle de la Médée et du corridor de Pan";"HIBON Auguste";;"9799 C/ Recto; 7611";"Département des Arts graphiques"
cl020532482;"PL 71 : Vestibule du Musée Royal des Antiques : sculptures du plafond de la Salle des Empereurs romains PL 75 : Vestibule du Musée Royal des Antiques : supports du plafond de la Salle des Saisons";"NORMAND Charles Pierre Joseph";;"9822 C/ Recto; 7634";"Département des Arts graphiques"
cl020532487;"PL 82 : Musée Royal des Antiques, Salle des saisons : Apollon et Diane. Salle du Centaure : l'étude et la Médiation ; génie de la Gloire";"NORMAND Charles Pierre Joseph";;"9828 C/ Recto; 7640";"Département des Arts graphiques"
cl020536613;"PL 56 : Musée Royal des Antiques : vue de la Salle de la Pallas et de la Melpomène PL 96 : Musée royal des Antiques vue de la Salle de la Diane";"THIERRY Etienne-Jules";;"9810 C/ Recto; 7622";"Département des Arts graphiques"
cl020019593;"Statues et fragments antiques";"VAUZELLE Jean Lubin";;"RF 5279.36, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl020220242;"Vue du musée des antiques, au Louvre, à l'époque napoléonienne";"ANONYME FRANCAIS XVIIIè s";;"RF 24030, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020532465;"PL 29 : Musée Royal des Antiques : tribune de la Salle des Cariatides ; cariatides de la Cour du Louvre";"NORMAND Charles Pierre Joseph";;"9792 C/ Recto; 7604";"Département des Arts graphiques"
cl020625713;"Salle de la Melpomène au Louvre";"RAVOISIE Bonaventure Amable";"Vers 1824/1829";"RFML.AG.2018.45.1, Recto";"Département des Arts graphiques"
cl020617846;"Plan de la salle des antiques ou galerie d'eau et plan du bosquet de la Colonnade";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/38 Recto";"Département des Arts graphiques"
cl020619269;"Plan de la salle des Antiques ou Galerie d'eau et plan du bosquet de la Colonnade";Anonyme;;"L 409 LR/82 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020142966;"Deux études de culs-de-lampe avec des personnages antiques";"Delacroix, Eugène";;"RF 23356, 17; vol.24, p.465";"Département des Arts graphiques"
cl020532490;"PL 87 : Musée Royal des Antiques, Salle des Romains : Mutins Scevola ; le Sénat offre à Cincinatus la pourpe de dictateur. Salle du centaure : la Continence ; la Prudence PL 95 : Musée Royal des Antiques, Salle du Centaure : la Religion ; l'Hercule français. Salle des Roamins : Sacrifice romain ; Innocence de la vestale Luccia ; dévouement de Curtius ; Romulus et Romus";"NORMAND Charles Pierre Joseph";;"9831 C/ Recto; 7643";"Département des Arts graphiques"
cl010067373;"Vue de la salle du Tibre au Louvre";"Warlencourt, Joseph ; Belgique";"1824 / 1830  (XIXe siècle)";"RF 2003 7";"Département des Peintures"
cl020532493;"PL 94 : Musée Royal des Antiques, Salle du Centaure : Génies de l'Eau, des Temps, de l'Immoralité, des Arts, de la Justice, de la Gloire";"NORMAND Charles Pierre Joseph";;"9834 C/ Recto; 7646";"Département des Arts graphiques"
