ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520318;"Levée du siège de Cassel";"PICART Jean";;"5209 LR/ Recto; 7717; vol.3, p.27";"Département des Arts graphiques"
cl020546772;"Buste de Louis XIII, pour un tome du Mercure de France";"PICART Jean";;"15935 LR/ Recto; 7087; vol.8, p.10";"Département des Arts graphiques"
cl020546773;"Pierre de Fabry";"PICART Jean";;"15936 LR/ Recto; 7064; vol.8, p.10";"Département des Arts graphiques"
cl020546774;"J. François de Gondy, archevêque de Paris";"PICART Jean";;"15937 LR/ Recto; 7716; vol.8, p.10";"Département des Arts graphiques"
cl020546775;"H. de Sourdis, archevêque de Bordeaux";"PICART Jean";;"15938 LR/ Recto; 7719; vol.8, p.10";"Département des Arts graphiques"
cl020546776;"F. du Harlay, archevêque de Rouen";"PICART Jean";;"15939 LR/ Recto; 7721; vol.8, p.10";"Département des Arts graphiques"
cl020546777;"J. de Saint-Bonnet, Maréchal de Toyras";"PICART Jean";;"15940 LR/ Recto; 7720; vol.8, p.10";"Département des Arts graphiques"
cl020546778;"Ch. de Schomberg, duc d'Halluin";"PICART Jean";;"15941 LR/ Recto; 7718; vol.8, p.10";"Département des Arts graphiques"
cl020546779;"Pierre Davity";"PICART Jean";;"15942 LR/ Recto; 7041; vol.8, p.10";"Département des Arts graphiques"
cl020546780;"César, cardinal de Baronius";"PICART Jean";;"15943 LR/ Recto; 7017; vol.8, p.10";"Département des Arts graphiques"
cl020557608;"Histoire de Marie de Médicis";"PICART Jean";;"25118 LR/ Recto; 7761; vol.8, p.26";"Département des Arts graphiques"
cl020558868;"Almanach pour 1635";"PICART Jean";;"26736 LR/ Recto; 7114; vol.8, p.35";"Département des Arts graphiques"
