ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331196;"Fragment de vase à décor de taches jaunes et brunes";;;"AD 14880 d; UCAD 14880 d; D 14880 d";"Département des Arts de l'Islam"
cl010331200;"Fragment de plat";;;"AD 14881 c; UCAD 14881 c; D 14881";"Département des Arts de l'Islam"
cl010331206;"Fragment de plat";;;"AD 14881 i; UCAD 14881 i; D 14881";"Département des Arts de l'Islam"
cl010331209;"Fragment de vase";;;"AD 14882 C; UCAD 14882 c; D 14882 C";"Département des Arts de l'Islam"
cl010331212;"Fragment de poterie";;;"AD 14883 C; UCAD 14883 c; D 14883 C";"Département des Arts de l'Islam"
cl010331215;"Fragment de poterie";;;"AD 14883 F; UCAD 14883 f; D 14883 F";"Département des Arts de l'Islam"
cl010331216;"Fragment de poterie";;;"AD 14883 G; UCAD 14883 g; D 14883 G";"Département des Arts de l'Islam"
cl010331222;"Fragment de vase";;;"AD 14884 E; UCAD 14884 e; D 14884 E";"Département des Arts de l'Islam"
cl010331194;"Fragment de vase";;;"AD 14880 a; UCAD 14880 a; D 14880 a";"Département des Arts de l'Islam"
cl010331198;"Fragment de fond de plat à décor de fleurs et feuillage stylisé";;;"AD 14881 a; UCAD 14881 a; D 14881 A";"Département des Arts de l'Islam"
cl010331199;"Fragment de fond de plat à décor de fleurs et feuillages";;;"AD 14881 b; UCAD 14881 b; D 14881 B";"Département des Arts de l'Islam"
cl010331201;"Fragment de plat à la rosace";;;"AD 14881 d; UCAD 14881 d; D 14881 D";"Département des Arts de l'Islam"
cl010331205;"Fragment de plat";;;"AD 14881 h; UCAD 14881 h; D 14881 H";"Département des Arts de l'Islam"
cl010331208;"Fragment de vase";;;"AD 14882 B; UCAD 14882 b; D 14882 B";"Département des Arts de l'Islam"
cl010331211;"Fragment de poterie";;;"AD 14883 B; UCAD 14883 b; D 14883 B";"Département des Arts de l'Islam"
cl010331213;"Fragment de poterie";;;"AD 14883 D; UCAD 14883 d; D 14883 D";"Département des Arts de l'Islam"
cl010331218;"Fragment de vase";;;"AD 14884 A; UCAD 14884 a; D 14884 A";"Département des Arts de l'Islam"
cl010331220;"Fragment de vase";;;"AD 14884 C; UCAD 14884 c; D 14884 C";"Département des Arts de l'Islam"
cl010331192;"Fragment de vase";;;"AD 14879 a; UCAD 14879 a; D 14879 A";"Département des Arts de l'Islam"
cl010331195;"Fragment de vase bleu ciel";;;"AD 14880 c; UCAD 14880 c; SN Ucad 2005/13";"Département des Arts de l'Islam"
cl010331197;"Fragment de vase à décor de rinceaux";;;"AD 14880 e; UCAD 14880 e; D 14880";"Département des Arts de l'Islam"
cl010331202;"Fragment de plat";;;"AD 14881 e; UCAD 14881 e; D 14881 E";"Département des Arts de l'Islam"
cl010331203;"Fragment de plat aux taches vertes et aux rinceaux";;;"AD 14881 f; UCAD 14881 f; D 14881 F";"Département des Arts de l'Islam"
cl010331204;"Fragment de plat";;;"AD 14881 g; UCAD 14881 g; D 14881";"Département des Arts de l'Islam"
cl010331207;"Fragment de vase";;;"AD 14882 A; UCAD 14882 a; D 14882 A";"Département des Arts de l'Islam"
cl010331210;"Fragment de poterie";;;"AD 14883 A; UCAD 14883 a; D 14883 A";"Département des Arts de l'Islam"
cl010331214;"Fragment de poterie";;;"AD 14883 E; UCAD 14883 e; D 14883 E";"Département des Arts de l'Islam"
cl010331217;"Fragment de vase";;;"AD 14883 H; UCAD 14883 h; D 14883 H";"Département des Arts de l'Islam"
cl010331219;"Fragment de vase";;;"AD 14884 B; UCAD 14884 b; D 14884 D";"Département des Arts de l'Islam"
cl010331221;"Fragment de vase";;;"AD 14884 D; UCAD 14884 d; D 14884 D";"Département des Arts de l'Islam"
cl010331223;"Fragment de bord de plat";;;"AD 14884 F; UCAD 14884 f; D 14884 F";"Département des Arts de l'Islam"
