ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277090;"Ariane endormie";;;"Ma 340; MR 311; N 397";"Département des Antiquités grecques, étrusques et romaines"
cl020002618;"Ariane endormie ; buste de femme, de profil vers la gauche";"TESTA Pietro";;"INV 1901, Recto; NIII 7990; MA 7496; vol.1, p.312";"Département des Arts graphiques"
cl010061441;"Ariane endormie";"Anonyme ; France";"vers 1640";"INV 8854; B 1524";"Département des Peintures"
cl010300660;"Ariane endormie";"atelier de Leopoldo Malpieri (Rome)";"vers 1850";"Gy 0963";"Département des Antiquités grecques, étrusques et romaines"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl010089691;"Ariane endormie";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH B 484; GML 8064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100914;"Femme assise endormie, un génie souffle avec une corne à son oreille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3698, Recto; NIII 7201; MA 6703; vol.2, p.132";"Département des Arts graphiques"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl020205652;"Décoration de voûte entremêlée de diverses figures d'aigles et de paons";"ANONYME ITALIEN fin XVIIè s";;"INV 18150, Recto; NIII 33836; vol.7, p.488";"Département des Arts graphiques"
cl010256598;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2362";"Département des Antiquités grecques, étrusques et romaines"
cl020504043;"Ruines de l'arc de Vespasien à Rome";"Robert, Hubert";1780;"REC 143, Recto";"Département des Arts graphiques"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010275622;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1536; MR 729; N 1342";"Département des Antiquités grecques, étrusques et romaines"
cl020102783;"Vénus endormie dans un paysage, entourée d'une foule d'amours jouant";"PODESTA Giovanni Andrea";;"INV 12621, Recto; NIII 6724; MA 6246; vol.6, p.105";"Département des Arts graphiques"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020005556;Pallas;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8562, Recto; NIII 4993; MA 4679; vol.4, p.285";"Département des Arts graphiques"
cl010092366;"Cléopâtre mourante";"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3284";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100717;"Ménades et satyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3508, Recto; NIII 1892; MA 1820; vol.2, p.100";"Département des Arts graphiques"
cl020100721;"Femme allongée auprès d'un bateau et d'une rame, au pied d'un autel";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3512, Recto; NIII 1958; MA 1886; vol.2, p.101";"Département des Arts graphiques"
