ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115594;"Table de nuit";"Riesener, Jean-Henri";"vers 1784";"OA 10307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099260;"Table de nuit à deux portes";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097263;"Horloge de table cylindrique";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110891;"Horloge de table carrée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213101;"Moïse montre au peuple les Tables de la Loi";"JOUBERT Jean";;"INV 27291, Recto; NIII 30856; vol.11, p.263";"Département des Arts graphiques"
cl010101198;"Plateau, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111762;"Fontaine : Les Triomphes de Diane et de Junon";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2407; N 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111769;"Aiguière : Les Triomphes de Neptune et de Cérès";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2411; N 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114493;"Aiguière : Le Triomphe de Diane ; scènes de chasse";"Reymond, Pierre";1554;"MR 2420; N 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112097;"Tasse et soucoupe";;1775;"OA 7230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096713;"Plat ovale : La Rencontre entre David et Abigaïl";"Court, Suzanne de";"vers 1600";"MR 2410; N 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111675;"Assiette : Le mois de juillet, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"MR 2431; N 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111641;"Plaque : La Cène, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114092;"Assiette : Léandre et Héro";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Agostino Veneziano Rosso ; Caraglio, Jacopo";1532;"MR 2219; N 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096715;"Aiguière : combats";"Maître I.C. ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2418; N 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096721;"Assiette : Vénus sur son char";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2430; N 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105889;"Soldats se chauffant au feu, effet de soir";"BORCH Gérard Ter le Jeune";;"INV 21405, Recto; NIII 8512; MA 7991; Hollandais H 124; vol.9, p.124";"Département des Arts graphiques"
cl010096722;"Assiette : Le Mois d'octobre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2434; N 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037214;"Un porche de caverne";"HUGO Victor Marie";;"RF 36042, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037216;"Façade de burg rhénan sous le ciel bleu";"HUGO Victor Marie";;"RF 36044, Recto; vol.28, p.142";"Département des Arts graphiques"
cl010112703;Boussole;Anonyme;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 10770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
