ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015414;"Vue d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3201, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020029026;"Habitations entourées d'arbres à Aoste";"Leprince, Auguste-Xavier";1825;"RF 13665, 66; vol.23, p.384";"Département des Arts graphiques"
cl020029027;"Chapelle près de Lidde ; église d'Aoste";"Leprince, Auguste-Xavier";;"RF 13665, 67; vol.23, p.384";"Département des Arts graphiques"
cl020015412;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3199, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015411;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3198, Recto; Campagnes d'Italie I 9; vol.20, p.86";"Département des Arts graphiques"
cl020015413;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3200, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015375;"Un monument antique à Aoste";"ANONYME FRANCAIS XIXè s";;"RF 3163, Recto; Campagnes d'Italie I 7; vol.20, p.84";"Département des Arts graphiques"
cl020015376;"Un monument antique à Aoste";"ANONYME FRANCAIS XIXè s";;"RF 3164, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015505;"L'arc de triomphe d'Aoste";"Lecomte, Hippolyte";;"RF 3292, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015439;"Un pont antique à Aoste";"Lecomte, Hippolyte";;"RF 3226, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020232535;"Un paysan dans les environs d'Aoste";"YVON Adolphe";;"RF 42518, 16; vol.31, p.189";"Département des Arts graphiques"
cl020009539;"Vue du défilé fortifié de la Cluse dans la vallée d'Aoste le 16 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23655, Recto; NIII 33232; Inventaire Soulié S 2525; vol.10, p.28";"Département des Arts graphiques"
cl010263057;coupelle;;"-40 / -15  (Ie s. av. J.-C.)";"CA 6369";"Département des Antiquités grecques, étrusques et romaines"
cl020009538;"Vue du Grand Saint-Bernard le 15 mai 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23654, Recto; NIII 33231; Inventaire Soulié S 2524; vol.10, p.28";"Département des Arts graphiques"
cl020536097;"Marche de l'armée française pour entrer dans la vallée d'Aoste, le 21 mai 1800.";"SKELTON Joseph";;"1055 FG/ Recto; G383; 6146/383";"Département des Arts graphiques"
cl020232537;"Vue d'un village dans les montagnes : St Remy";"YVON Adolphe";;"RF 42518, 18; vol.31, p.189";"Département des Arts graphiques"
cl020015377;"Denon dessinant le château d'Amaville";"Lecomte, Hippolyte";;"RF 3165, Recto; Campagnes d'Italie I 10; vol.20, p.84";"Département des Arts graphiques"
cl020015378;"Vue du château d'Amavilla";"Lecomte, Hippolyte";;"RF 3166, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020028963;"Statue de l'église Saint-Rémi, à Reims ; maison rémoise";"Leprince, Auguste-Xavier";1825;"RF 13665, 3; vol.23, p.384";"Département des Arts graphiques"
cl020028964;"Paysage avec habitation, près de Reims";"Leprince, Auguste-Xavier";1825;"RF 13665, 4; vol.23, p.384";"Département des Arts graphiques"
cl020028968;"Paysage des environs de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 8; vol.23, p.384";"Département des Arts graphiques"
cl020028971;"Paysage à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 11; vol.23, p.384";"Département des Arts graphiques"
cl020028974;"Paysage avec un pont près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 14; vol.23, p.384";"Département des Arts graphiques"
cl020028977;"Pont dans un paysage";"Leprince, Auguste-Xavier";;"RF 13665, 17; vol.23, p.384";"Département des Arts graphiques"
cl020028978;"Pont dans un paysage, près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 18; vol.23, p.384";"Département des Arts graphiques"
cl020028980;"Homme jouant du violon ; porte de Sassenage";"Leprince, Auguste-Xavier";1825;"RF 13665, 20; vol.23, p.384";"Département des Arts graphiques"
cl020028984;"Paysage des environs d'Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 24; vol.23, p.384";"Département des Arts graphiques"
cl020028989;"Le pont d'Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 29; vol.23, p.384";"Département des Arts graphiques"
cl020028991;"Paysage près d'Allevard ; deux bûcherons?";"Leprince, Auguste-Xavier";1825;"RF 13665, 31; vol.23, p.384";"Département des Arts graphiques"
cl020028993;"Etudes d'un fauteuil, d'une bergère et d'une chaise de style Louis XV ; détail d'un pied";"Leprince, Auguste-Xavier";;"RF 13665, 33; vol.23, p.384";"Département des Arts graphiques"
cl020028997;"Etudes de figures, de faux, d'un escalier dans un intérieur";"Leprince, Auguste-Xavier";1825;"RF 13665, 37; vol.23, p.384";"Département des Arts graphiques"
cl020028998;"Entrée de la Grande Chartreuse, du côté de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 38; vol.23, p.384";"Département des Arts graphiques"
cl020029011;"Voiture ; homme coiffé d'un chapeau";"Leprince, Auguste-Xavier";1825;"RF 13665, 51; vol.23, p.384";"Département des Arts graphiques"
cl020029015;"Paysage montagneux sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";;"RF 13665, 55; vol.23, p.384";"Département des Arts graphiques"
cl020029017;"Paysage montagneux sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";;"RF 13665, 57; vol.23, p.384";"Département des Arts graphiques"
cl020029020;"Village de La Tuile, au bas du Petit-Saint-Bernard";"Leprince, Auguste-Xavier";;"RF 13665, 60; vol.23, p.384";"Département des Arts graphiques"
cl020029024;"Paysage montagneux près du village de La Salle";"Leprince, Auguste-Xavier";1825;"RF 13665, 64; vol.23, p.384";"Département des Arts graphiques"
cl020029029;"Paysage montagneux sur le Grand-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 69; vol.23, p.384";"Département des Arts graphiques"
cl020029031;"Paysage montagneux près de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 71; vol.23, p.384";"Département des Arts graphiques"
cl020029035;"Paysage montagneux : Chamouny (?)";"Leprince, Auguste-Xavier";1825;"RF 13665, 75; vol.23, p.384";"Département des Arts graphiques"
cl020028967;Montagne;"Leprince, Auguste-Xavier";;"RF 13665, 7; vol.23, p.384";"Département des Arts graphiques"
cl020028970;Paysage;"Leprince, Auguste-Xavier";;"RF 13665, 10; vol.23, p.384";"Département des Arts graphiques"
cl020028972;"Vue de maisons, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 12; vol.23, p.384";"Département des Arts graphiques"
