ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020573819;"Etude de lion de face";"DENIS Maurice";1916/1917;"RF 54564, 27";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020574700;"Portrait d'homme de face et croquis de figure";"DENIS Maurice";1934;"RF 54580, 22";"Département des Arts graphiques"
cl020200895;"Vieil homme, debout, la tête de face, le corps de profil vers la droite";"MIRUOLI Girolamo";;"INV 10885, Recto; NIII 7251; MA 6748; Inventaire italien, t. XII RS 283; vol.5, p.197";"Département des Arts graphiques"
cl020000062;"Hercule nu, de face, vu à mi corps, le bras gauche levé";"Bandinelli, Baccio";;"INV 53, Recto; NIII 7930; MA 7436; Inventaire italien, t. IX FV 18; vol.1, p.9";"Département des Arts graphiques"
cl020574587;"Portrait de femme de face en buste devant un paysage";"DENIS Maurice";1928;"RF 54577, 54";"Département des Arts graphiques"
cl020574568;"Portrait d'enfant, en buste de face : Baptiste, fils de l'artiste";"DENIS Maurice";1928;"RF 54577, 35";"Département des Arts graphiques"
cl020108544;"Portrait d'une jeune fille, en buste, vue de face";"Dürer, Albrecht";1521;"INV 18590, Recto; NIII 8262; MA 7760; Allemands A 129; vol.8, p.20";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
