ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020135738;Sophocle;"Chapu, Henri";;"RF 23081, 59; vol.24, p.433";"Département des Arts graphiques"
cl010271227;"Sophocle du Latran";;;"Gy 0913";"Département des Antiquités grecques, étrusques et romaines"
cl010271492;"Sophocle du Latran";;;"Gy 1370";"Département des Antiquités grecques, étrusques et romaines"
cl020145224;"Sophocle accusé par ses fils";"GIRAUD Victor Julien";;"RF 38532, Recto; vol.30, p.120";"Département des Arts graphiques"
cl010270981;"Tirage d’une statue de Sophocle, dite ""du Latran""";;;"Gy 0583";"Département des Antiquités grecques, étrusques et romaines"
cl020110536;"Double buste de Sophocle";"Rubens, Petrus Paulus";;"INV 20358.B, Recto; NIII 2967; MA 2829; Flamands F 1102; vol.8, p.344";"Département des Arts graphiques"
cl020216301;"Note manuscrite: 'De Sophocle'";"Chaudet, Antoine Denis";;"RF 6058, 29; vol.21, p.174";"Département des Arts graphiques"
cl020220577;"La mort de Jocaste";"Janinet, Sophie";;"RF 24334, Recto; vol.25, p.89";"Département des Arts graphiques"
cl010276364;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 751; Ma 3584; Ma 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010279137;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6473; Ma 84";"Département des Antiquités grecques, étrusques et romaines"
cl020214145;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28249, Recto; NIII 11311; MA 10402; Guiffrey et Marcel G 6519; vol.11, p.424";"Département des Arts graphiques"
cl020214146;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28250, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6520; vol.11, p.424";"Département des Arts graphiques"
cl020214147;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28251, Recto; NIII 11303; MA 10395; Guiffrey et Marcel G 6521; vol.11, p.424";"Département des Arts graphiques"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl020143830;"Portrait-charge de Mounet-Sully dans 'Oedipe-Roi' (1899) à mi-corps en toge";"CAPPIELLO Leonetto";;"RF 37346, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020534693;"Pl 840 C : Statues antiques de l'Europe : Pyrrhus ; Philosophe ; Sophocle Pl 840 D : Statues antiques de l'Europe : Philosophes (2 statues) ; Moschion Pl 854 C : Statues antiques de l'Europe : Gladiateur ; Prisonnier, Barbare Pl 854 D : Statues antiques de l'Europe : Gladiateur en repos ; Athlètes (3 statues)";"PERONARD Melchior";;"10322 C/ Recto; 8134";"Département des Arts graphiques"
cl010271568;"statue en buste";;;"Gy 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010271586;"statue en buste";;;"Gy 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010270855;"Tirage d’un buste d'Homère aveugle";;;"Gy 0409";"Département des Antiquités grecques, étrusques et romaines"
cl010061815;"Oedipe et Antigone";"Krafft, Johann Peter ; Autriche";1809;"RF 1985 17";"Département des Peintures"
