ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290932;"pied de candélabre";;;"Br 3202; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290933;"pied de candélabre";;;"Br 3203; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010294051;"pied de candélabre";;;"Br 6018; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010290954;"pied de candélabre";;;"Br 3222; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290903;"pied de candélabre";;;"Br 3188.1; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010290937;"pied de candélabre";;;"Br 3207; MNC 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010294029;"pied de candélabre";;;"Br 6006.2; NIII 429; INV 786";"Département des Antiquités grecques, étrusques et romaines"
cl010294028;"pied de candélabre";;;"Br 6006.1; NIII 428; INV 785";"Département des Antiquités grecques, étrusques et romaines"
cl010290934;"pied de candélabre";;;"Br 3204; INV 783; NIII 433-434";"Département des Antiquités grecques, étrusques et romaines"
cl010290895;"pied de candélabre";;;"Br 3182.2; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010293847;"pied de candélabre";;;"Br 5851";"Département des Antiquités grecques, étrusques et romaines"
cl010290940;"pied de candélabre";;;"Br 3210; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294030;"pied de candélabre";;;"Br 6006.3; NIII 430; INV 787";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010258068;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3161; ED 2775; INV 1281; N 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010258069;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3167; ED 2781; INV 1287; N 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010290936;"pied de candélabre";;;"Br 3206; INV 784; NIII 432-435";"Département des Antiquités grecques, étrusques et romaines"
cl010290935;"pied de candélabre";;;"Br 3205; NIII 431; INV 782";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010276575;candélabre;;;"Ma 2753; MR 975; N 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010258073;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3186; NIII";"Département des Antiquités grecques, étrusques et romaines"
