ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001889;"Vierge à l'Enfant entre un ange, saint Joachim, sainte Anne et saint Joseph";"Luti, Benedetto";;"INV 1274, Recto; NIII 1073; MA 1043; vol.1, p.200";"Département des Arts graphiques"
cl020102513;"Deux épisodes de la vie de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12369, Recto; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020105042;"L'Hercule Farnese";"ANONYME ITALIEN XVIIè s";;"INV 14751, Recto; NIII 31575; vol.6, p.480";"Département des Arts graphiques"
cl020105171;"Trois têtes d'enfant, et deux mains";"ANONYME ITALIEN XVIIè s";;"INV 14872, Recto; NIII 31980; vol.6, p.503";"Département des Arts graphiques"
cl020105179;"Singe aidant un autre singe à escalader un mât de cocagne";"ANONYME ITALIEN XVIIè s";;"INV 14880, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105180;"Allégorie de la Fortune";"ANONYME ITALIEN XVIIè s";;"INV 14880.A, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105181;"Singe assis à terre portant une bannière";"ANONYME ITALIEN XVIIè s";;"INV 14880.B, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105182;"Ange passant du blé au crible";"ANONYME ITALIEN XVIIè s";;"INV 14880.C, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020105185;"Emblèmes de la Papauté";"ANONYME ITALIEN XVIIè s";;"INV 14882, Recto; NIII 31990; vol.6, p.505";"Département des Arts graphiques"
cl020145099;"Religieux agenouillé, mains jointes, de trois quarts à gauche";"ANONYME ROMAIN XVIIIè s";;"RF 38419, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020205773;"Profil de femme, coiffée à l'antique, levant les yeux";"ANONYME ITALIEN XVIIIè s";;"INV 18267, Recto; NIII 31137; vol.7, p.508";"Département des Arts graphiques"
cl020501263;"Emblèmes de la Papauté";"ANONYME ITALIEN XVIIè s";;"INV 14882.2, Recto; NIII 31990";"Département des Arts graphiques"
cl020508181;"Tête de femme";"ANONYME ROMAIN XVIIIè s";;"RF 50878, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508184;"Saint en gloire";"ANONYME ROMAIN XVIIIè s";"vers 1700";"RF 50926, Recto; vol.34, p.14";"Département des Arts graphiques"
