ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl010090434;"Domitien lauré à gauche";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1710; D 2010.1.21; p. 7/25; 59";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020580867;"Titus Flavius Domitien";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/202 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010062414;"L' Empereur Domitien";"Fetti, Domenico ; Italie";"1616 / 1617  (1e quart du XVIIe siècle)";"INV 279; MR 217";"Département des Peintures"
cl020513313;"Saint Jean l'Evangéliste devant l'Empereur Domitien";"ROVIALE Pedro";;"RF 53001, Recto";"Département des Arts graphiques"
cl010089783;"Empereur romain (Domitien ?)";"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"CH M 78; 44.2008.0.217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003981;"Saint Jean l'Evangeliste boit le calice empoisonné devant Domitien empereur";"Bandinelli, Baccio";;"INV 2709.BIS, Recto; NIII 23; MA 24; vol.1, p.434";"Département des Arts graphiques"
cl020012814;"Domitien à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33838, Recto; NIII 15820; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl010104459;"Buste de l'empereur Domitien";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092208;"Domitien, empereur romain (51-96)";"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2350; MV 8496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090437;"Domitien ? Titus ? lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1713; D 2010.1.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096768;"Plaque circulaire : Domitien, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2577; Inv. 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113196;"Trois pierres funéraires romaines et un autel ; sesterce de Domitien";"Bellini, Jacopo di Niccolo";;"RF 1512, 52; vol.19, p.117";"Département des Arts graphiques"
cl010108080;"Intaille : buste de Domitien couronné de lauriers";;"1500 / 1600  (XVIe siècle)";"MR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090459;"Domitien lauré à droite (Domiti Caes Aug)";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1735; D 2010.1.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105425;"Plaque circulaire : Domitien, d'une série de douze plaques (MRR 260 à 271)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275414;"statue en buste";;;"LL 21; MND 2290; Ma 1264; N 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010030857;"stèle cintrée";;"81 / 96  (Domitien)";"E 8029";"Département des Antiquités égyptiennes"
