ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006189;"Saint Pierre, debout, de face";"Reni, Guido";;"INV 9128, Recto; NIII 31565; vol.4, p.379";"Département des Arts graphiques"
cl020007609;"Tête de saint Pierre, regardant vers le haut";"Piazzetta, Giambattista";;"INV 5268, Recto; NIII 23621; MA 12587; vol.3, p.103";"Département des Arts graphiques"
cl020010253;"Saint Paul";"Bouchardon, Edme";1732;"INV 24332, Recto; NIII 14969; MA 12469; vol.10, p.131";"Département des Arts graphiques"
cl020013645;"Saint Pierre debout, tourné vers la droite, et regardant vers le ciel";"ANONYME FRANCAIS XVIIIè s";;"INV 34601, Recto; NIII 29517; MA 12645; vol.14, p.216";"Département des Arts graphiques"
cl020014064;"Saint Pierre";"Bouchardon, Edme";;"INV 35002, Recto; NIII 31448; Guiffrey et Marcel G 1304; vol.14, p.298";"Département des Arts graphiques"
cl020101410;"Saint Pierre dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4175, Recto; NIII 31578; vol.2, p.206";"Département des Arts graphiques"
cl020101411;"Tête de vieil homme : saint Pierre dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4176, Recto; NIII 1630; MA 1571; vol.2, p.206";"Département des Arts graphiques"
cl020102374;"Saint Pierre";"ANONYME ITALIEN début XVIIè s";;"INV 12238, Recto; NIII 23004; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020102603;"St Pierre vu à mi-corps, deux clefs dans la main droite";"ANONYME ITALIEN XVIIè s";;"INV 12451, Recto; NIII 4211; MA 3984; vol.6, p.76";"Département des Arts graphiques"
cl020103384;"Saint Pierre";"ANONYME ITALIEN XVIIè s";;"INV 13165, Recto; NIII 20044; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020108822;"L'apôtre saint Pierre";"Dürer, Albrecht";;"INV 18830, Recto; NIII 8204; MA 7706; Allemands A 189; vol.8, p.70";"Département des Arts graphiques"
cl020109155;"Saint Pierre regardant au ciel";"ASPRUCK Franz";;"INV 19091.B, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109327;"Saint Pierre en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19235, Recto; NIII 28228; MA 12632; Primitifs des Pays-Bas P 381; vol.8, p.147";"Département des Arts graphiques"
cl020109381;"Saint Pierre sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19285, Recto; NIII 28335; MA 12633; Allemands A 767; vol.8, p.155";"Département des Arts graphiques"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020203405;"Statue de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16055, Recto; NIII 17406; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203406;"Statue de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16055.BIS, Recto; NIII 17406; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020205445;"Buste de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 17948, Recto; NIII 23676; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020206430;"Saint Pierre";"ECOLE D'ITALIE";;"INV 18385, Recto; NIII 7609; MA 7101; vol.7, p.540";"Département des Arts graphiques"
cl020225219;"Saint Pierre sortant d'une barque ; tête de sibylle ; pietà";"Chassériau, Théodore";;"RF 26587, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020539249;"Série de douze apôtres : Saint Pierre";"Beham, Hans Sebald";1545;"8385 LR/ Recto; 1529; vol.6, p.30";"Département des Arts graphiques"
cl020572803;"Saint Pierre";"Beham, Hans Sebald";1545;"L 26 LR/101 Recto; 118";"Département des Arts graphiques"
cl020572804;"Saint Pierre";"Beham, Hans Sebald";1545;"L 26 LR/102 Recto; 739 a";"Département des Arts graphiques"
cl020576533;"Saint Pierre auprès d'un arbre";"CLAESZ. Allaert";;"L 32 LR/8 Recto; 8882; vol.9, p.35";"Département des Arts graphiques"
