ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010281314;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MND 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010281503;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 499";"Département des Antiquités grecques, étrusques et romaines"
cl010281778;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 136";"Département des Antiquités grecques, étrusques et romaines"
cl010269769;lécythe;;"vers -500";"F 358; Cp 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010255839;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010274855;calice;;"-300 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 1145; L 215";"Département des Antiquités grecques, étrusques et romaines"
cl010274876;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 613; L 45";"Département des Antiquités grecques, étrusques et romaines"
cl010281110;"coupe d'Ennion";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 3";"Département des Antiquités grecques, étrusques et romaines"
cl010257839;"lébès ; couvercle de lébès";;"vers -465";"Br 2590.1; Br 2590.2; MNB 800";"Département des Antiquités grecques, étrusques et romaines"
cl010269998;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 1150; G 107";"Département des Antiquités grecques, étrusques et romaines"
cl010102573;"Seau à verres du Roy à relief, d'une paire (voir TH 689)";"Manufacture de Vincennes";1754;"TH 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102571;"Seau à verres du Roy, d'une paire (avec TH 687)";"Manufacture de Vincennes";1754;"TH 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467155;"Visite de Jérôme Napoléon et Catherine de Westphalie aux mines de Clausthal, 1811";"Körner, Wilhelm";"1801 / 1900  (XIXe siècle)";"OAP 3272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
