ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; VAT 7851; TCL 6,12";"Département des Antiquités orientales"
cl020208671;"Sujet allégorique du signe de la Vierge";"Le Sueur, Eustache";;"INV 30836, Recto; NIII 27330; MA 12624; Guiffrey et Marcel G 9382; vol.12, p.404";"Département des Arts graphiques"
cl010320996;"Tesson au signe de la Vierge";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/81";"Département des Arts de l'Islam"
cl020104538;"L'Assomption de la Vierge";"Vouet, Simon";;"INV 14270, Recto; NIII 25920; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl010057678;"Cérès avec le signe de la Vierge ; Août";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8612; B 1767";"Département des Peintures"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508375;"Consolatrix afflictorum. La Vierge consolatrice des affligés";"ORSEL Victor";;"RF 43263, Recto";"Département des Arts graphiques"
cl010099559;"Le mois d'août ou Le signe la vierge ou Le limier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031877;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"RF 29773, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020231015;"Assomption de la Vierge";"Dieu, Antoine";;"RF 41444, Recto; vol.31, p.78";"Département des Arts graphiques"
cl010106976;"Crosseron : la Vierge glorieuse ; la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132971;"Vierge consolatrice";"BOUGUEREAU William";;"RF 22883, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020229639;"'Notations chromatiques' : tête de la Vierge";"FILIGER Charles";;"RF 39553, Recto; AM 1745.D; vol.29, p.163";"Département des Arts graphiques"
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques"
cl020586889;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/138 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586764;"Naissance de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/13 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586891;"Assomption de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586938;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/187 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010055141;"La Vierge aux anges";"Bouillon, Pierre ; France";1829;"INV 2755; C 315";"Département des Peintures"
cl010111156;"Diptyque : la Vierge glorieuse ; la Crucifixion";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 7762; NNI 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061726;"Évanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1845;"INV 5343; LP 6307";"Département des Peintures"
cl020200213;"Saint Luc faisant le portrait de la Vierge";"CASTELLO Castellino";;"INV 10255, Recto; NIII 21611; MA 12561; vol.5, p.87";"Département des Arts graphiques"
cl020200169;"Glorification de la Vierge devant une assemblée de saints";"MANZUOLI Tommaso";"vers 1569";"INV 10212, Recto; NIII 4118; MA 3901; Inventaire italien, t.I U 48; vol.5, p.79";"Département des Arts graphiques"
cl010098892;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1250";"OA 7007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006329;"Sur des nuages, la Vierge à l'Enfant entourée de saints";"PAGGI Giovanni Battista";"Vers 1590";"INV 9259, Recto; NIII 26154; MA 12612; vol.4, p.404";"Département des Arts graphiques"
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl010455697;"L'Éducation de la Vierge";"Delacroix, Eugène";1842;"MD 2003-8";"Musée national Eugène-Delacroix"
cl020586769;"Mariage de la Vierge à Joseph";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586885;"La Vierge et les instrusments de la Passion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/134 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020008997;"La Vierge et deux enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6470, Recto; NIII 4711; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052746;"Le Mariage de la Vierge";"Van Loo, Charles-André ; France";1730;"INV 6271; MR 2563; N.Mba 2336";"Département des Peintures"
cl010465967;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466322;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062887;"La Vierge au buisson ardent";"Anonyme ; Russie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1944 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008895;"Vierge à l'Enfant avec saint Jean tenant la tête de l' Agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6387, Recto; NIII 4684; MA 4406; vol.3, p.299";"Département des Arts graphiques"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl020008889;"Vierge à l'Enfant avec le petit saint Jean, et reprise du buste de la Vierge";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6381, Recto; NIII 4506; MA 4251; vol.3, p.297";"Département des Arts graphiques"
cl020586897;"Vierge de miséricorde";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/146 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020026849;"Tête de femme coiffée à la Vierge";"Fantin-Latour, Henri";1854;"RF 12777, Recto; vol.23, p.309";"Département des Arts graphiques"
cl010053530;"La Vierge et l'Enfant trônant entre deux anges";"Crivelli, Vittorio ; Italie";"1497 / 1501  (Fin du XVe siècle - début du XVIe siècle)";"MI 492; Campana 273";"Département des Peintures"
cl010053775;"La Vierge et l'Enfant";"Italie ; Paolo da Visso";"1400 / 1500  (XVe siècle)";"RF 2364; Campana 107";"Département des Peintures"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl020146278;"Le Puy : vue de la statue de la Vierge";"PENNELL Joseph";1892;"RF 39885, Recto; LUX 812.D117; vol.29";"Département des Arts graphiques"
cl020102386;"La Vierge à l'Enfant apparaissant à sainte Catherine et saint André";"CIAMPELLI Agostino";1618;"INV 12250, Recto; NIII 23606; MA 12587; Inventaire italien, t. IV R 193; vol.6, p.28";"Département des Arts graphiques"
cl010055839;"Saint Luc peignant la Vierge avec l'Autoportrait de Mignard";"Mignard, Pierre ; France";1695;"INV 6640; MR 2137; MAH.D.51.1";"Département des Peintures"
cl020515392;"La Vierge avec l'enfant Jésus qui tourne le feuillet d'un livre";"MAITRE IAM DE ZWOLLE";;"351 LR/ Recto; 19335; vol.1, p.20";"Département des Arts graphiques"
cl010053762;"La Vierge du Secours";"Pagani, Giovanni ; Italie";1506;"INV 20721; Campana 432";"Département des Peintures"
cl020004739;"La Vierge debout, les mains jointes, dans l'attitude de la douleur";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1614";"INV 7793.BIS, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 81; vol.4, p.160";"Département des Arts graphiques"
cl020111910;"Vierge agenouillée et autoportrait caricatural.";"Delaroche, Paul";1853;"RF 370, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020532500;"PL 151 : Musée Royal du Louvre : Cérès et le signe de la Vierge ; chasse au lion etc.";"NORMAND Charles Pierre Joseph";;"9888 C/ Recto; 7700";"Département des Arts graphiques"
cl010057625;"Paysage. Jeanne d'Arc se dévouant au salut de la France devant la statue de la Vierge";"France ; Regnier, Auguste Jacques";1819;"INV 7397; L 3667";"Département des Peintures"
cl020112153;"Vierge tenant l'Enfant Jésus, adoré par un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"RF 577, Recto; HDLS 160; vol.19, p.50";"Département des Arts graphiques"
cl010112549;"Diptyque : Vierge glorieuse ; Crucifixion";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 2594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057178;"L'Apparition de la Vierge au bienheureux Félix de Cantalice";"Miradori, Luigi ; Italie";1651;"INV 823; MR 207; C 38 D 1";"Département des Peintures"
cl020586893;"Vierge intercédant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586865;"Instruments de la Passion et Vierge triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/114 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020104135;"Le Christ Mort pleuré par les anges et la Vierge des sept douleurs";"SORRI Pietro";;"INV 13884, Recto; NIII 24106; MA 12592; Inventaire italien, t.III W 430; vol.6, p.312";"Département des Arts graphiques"
cl010054717;"La Vierge et l'Enfant adorés par les anges";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 369";"Département des Peintures"
cl020001073;"Femme agenouillée, de profil à droite, reprises de la draperie et de la tête";"Bilivert, Giovanni";1628;"INV 578, Recto; NIII 22031; MA 12562; Inventaire italien, t. IV R 74; vol.1, p.101";"Département des Arts graphiques"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl020145517;"Saint Joseph et la Sainte Vierge portant l'Enfant Jésus sur ses genoux";"Lépicié, Nicolas-Bernard";;"RF 38760, Recto; vol.30, p.151";"Département des Arts graphiques"
cl010098241;"Feuillet gauche de diptyque : la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586780;"La Sybille Tiburtine montrant la Vierge et le Christ à Auguste";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/29 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020572338;"La Bible des Pauvres; Salomon et Barcochébas; le couronnement de la Vierge; Esther et Assuérus";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/36 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020200005;"Vierge à l'Enfant sur un trône, entourée de six saints";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1547/1548;"INV 10055, Recto; NIII 6373; MA 5916; vol.5, p.49";"Département des Arts graphiques"
cl020109189;"La Présentation de Jésus au Temple";"Pourbus, Pieter";1556;"INV 19117, Recto; NIII 28333; MA 12633; Allemands A 419; vol.8, p.126";"Département des Arts graphiques"
cl010098956;"Fragment d'une plaque : Vierge à l'Enfant";Anonyme;"1335 / 1370  (2e tiers du XIVe siècle)";"OA 6087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064437;"La Circoncision";"Baroche (Federico Barocci, dit le) ; Italie";1590;"MI 315";"Département des Peintures"
cl010055425;"Raphaël rectifiant la pose de son modèle pour son tableau ""La Vierge à l'Enfant""";"Fragonard, Alexandre-Évariste ; France";"vers 1820";"RF 1959 20; D 1959.1.1";"Département des Peintures"
cl020145034;"Fillette auréolée, de profil à gauche, assise sur les genoux d'un personnage";"Biennourry, Victor François Eloi";;"RF 38376, Recto; vol.30, p.103";"Département des Arts graphiques"
cl010053632;"Le Couronnement de la Vierge avec six anges et deux franciscains donateurs (?).";"Italie ; Jacopo di Paolo";"1400 / 1415  (Début du XVe siècle)";"MI 428; Campana 316";"Département des Peintures"
cl010054640;"La Vierge, l'Enfant et deux anges musiciens (panneau du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 272";"Département des Peintures"
cl020206009;"Femme nue, à mi-corps, la tête reposant sur son bras levé";"Le Brun, Charles";"vers 1672/1674";"INV 28384, Recto; NIII 11446; MA 10501; Guiffrey et Marcel G 7539; vol.12, p.14";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020230756;"Apothéose de la princesse Marie d'Orléans";"Granet, François Marius";;"RF 41388, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020008890;"Vierge à l'Enfant trônant avec saint Jérôme, saint François et des saints";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6382, Recto; NIII 4510; MA 4254; vol.3, p.298";"Département des Arts graphiques"
cl020572327;"La Bible des Pauvres. Le sacrifice d'Abraham; Le Christ en croix avec la Vierge et Saint Jean; Le serpent d'airain";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/25 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010060824;"La Naissance de la reine, à Florence le 26 avril 1573";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1770; MR 961";"Département des Peintures"
cl020034547;"La Crucifixion";"Redon, Odilon";;"RF 31030, Recto; vol.26, p.280";"Département des Arts graphiques"
cl010053516;"La Vierge et l'Enfant entre saint Jean Baptiste et saint François";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20190; Campana 286";"Département des Peintures"
cl020107931;"La Présentation de Jésus au Temple";"TROOST Cornelis";1744;"INV 23054, Recto; NIII 28113; MA 12631; Hollandais H 766; vol.9, p.417";"Département des Arts graphiques"
cl020008886;"Vierge à l'Enfant avec le petit saint Jean et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6378, Recto; NIII 4498; MA 4245; vol.3, p.297";"Département des Arts graphiques"
cl010054159;"Adoration des Mages (triptyque) Panneau central : Adoration des Mages Volet g. : Adoration de la Vierge Volet d.: La Circoncision";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 390";"Département des Peintures"
cl010098242;"Feuillet de polyptyque : l'Annonciation";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001439;"Tête de femme, de trois quarts, à gauche, regardant vers le bas";"CARDI Lodovico";"vers 1593";"INV 895, Recto; NIII 21831; MA 12562; Inventaire italien, t.III W 137; vol.1, p.148";"Département des Arts graphiques"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013390;"La Visitation";"MERCATI Giovanni Battista";;"INV 34372, Recto; NIII 30577; MA 12655; vol.14, p.171";"Département des Arts graphiques"
