ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221417;"écuelle, fragment";;;"JC 119 270 4";"Service de l'Histoire du Louvre"
cl010387848;"élément de construction, fragment";;;"JC 119.543.005";"Service de l'Histoire du Louvre"
cl010387873;"élément de construction, fragment";;;"JC 119.207.010";"Service de l'Histoire du Louvre"
cl010387875;"élément de construction, fragment";;;"JC 119.661.028";"Service de l'Histoire du Louvre"
cl010387892;"carreau, fragment";;;"JC 119.561.015";"Service de l'Histoire du Louvre"
cl010387895;"carreau, fragment";;;"JC 119.571.015";"Service de l'Histoire du Louvre"
cl010387901;"élément de construction, fragment";;;"JC 119.101.007";"Service de l'Histoire du Louvre"
cl010387902;"élément de construction, fragment";;;"JC 119.501.045";"Service de l'Histoire du Louvre"
cl010403979;"élément décoratif, fragment ; élément mouluré, fragment";;;"JC 119.124";"Service de l'Histoire du Louvre"
cl010403982;"élément décoratif, fragment";;;"JC 119.124.002";"Service de l'Histoire du Louvre"
cl010404539;"tige fragment";;;"JC 119.62 2; 2";"Service de l'Histoire du Louvre"
cl010404546;scorie;;;"JC 119.195; 116/1";"Service de l'Histoire du Louvre"
cl010404547;scorie;;;"JC 119.56; 100/2/3";"Service de l'Histoire du Louvre"
cl010404549;"objet indéterminé, fragment";;;"JC 119.582; 101/1/6";"Service de l'Histoire du Louvre"
cl010404561;"scorie ; clou, fragment ; tige fragment";;;"JC 119.146 4; 4";"Service de l'Histoire du Louvre"
cl010404585;"tôle, fragment";;;"JC 119.21 4; 4";"Service de l'Histoire du Louvre"
cl010404589;scorie;;;"JC 119.166 3; 3";"Service de l'Histoire du Louvre"
cl010404591;"pointe, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.166 4; 4";"Service de l'Histoire du Louvre"
cl010404596;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.137 3; 3";"Service de l'Histoire du Louvre"
cl010404597;"clou, fragment";;;"JC 119.150 3; 3";"Service de l'Histoire du Louvre"
cl010404600;"clou, fragment";;;"JC 119.265 2; 2";"Service de l'Histoire du Louvre"
cl010404603;"clou, fragment ; tige fragment ; scorie";;;"JC 119.206 3; 3";"Service de l'Histoire du Louvre"
cl010404610;"objet indéterminé, fragment ; tôle, fragment";;;"JC 119.101 3; 3";"Service de l'Histoire du Louvre"
cl010404622;"tige fragment";;;"JC 119.133 2; 2";"Service de l'Histoire du Louvre"
cl010404624;"clou, fragment";;;"JC 119.542 1; 1";"Service de l'Histoire du Louvre"
cl010404629;scorie;;;"JC 119.594 1; 1";"Service de l'Histoire du Louvre"
cl010404632;"tôle, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"JC 119.571 4; 4";"Service de l'Histoire du Louvre"
cl010404636;"tige fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 119.588 3; 3";"Service de l'Histoire du Louvre"
cl010404639;"tige fragment ; clou, fragment";;;"JC 119.189 2; 2";"Service de l'Histoire du Louvre"
cl010404642;"tige fragment";;;"JC 119.577 2; 2";"Service de l'Histoire du Louvre"
cl010404650;"tige fragment";;;"JC 119.563 1; 1";"Service de l'Histoire du Louvre"
cl010404654;"objet indéterminé, fragment";;;"JC 119.999 7; 7";"Service de l'Histoire du Louvre"
cl010404658;"clou, fragment ; tige fragment";;;"JC 119.616 2; 2";"Service de l'Histoire du Louvre"
cl010404663;scorie;;;"JC 119.624 2; 2";"Service de l'Histoire du Louvre"
cl010404670;"clef, fragment";;;"JC 119.607 20; 20";"Service de l'Histoire du Louvre"
cl010404671;"couteau, fragment";;;"JC 119.557 7; 7";"Service de l'Histoire du Louvre"
cl010404676;"tige fragment";;;"JC 119.607 9; 9";"Service de l'Histoire du Louvre"
cl010404679;"tige fragment ; tôle, fragment";;;"JC 119.617 2; 2";"Service de l'Histoire du Louvre"
cl010404680;"tôle, fragment";;;"JC 119.617 17; 17";"Service de l'Histoire du Louvre"
cl010404685;scorie;;;"JC 119.614 2; 2";"Service de l'Histoire du Louvre"
cl010404687;scorie;;;"JC 119.561 4; 4";"Service de l'Histoire du Louvre"
cl010404696;scorie;;;"JC 119.613 6; 6";"Service de l'Histoire du Louvre"
cl010404698;"objet indéterminé, fragment";;;"JC 119.550 2; 2";"Service de l'Histoire du Louvre"
cl010404702;"objet indéterminé, fragment ; tige fragment";;;"JC 119.595 2; 2";"Service de l'Histoire du Louvre"
cl010404707;"tige fragment";;;"JC 119.170 2; 2";"Service de l'Histoire du Louvre"
cl010387860;"élément de construction, fragment";;;"JC 119.124; JC 119.124.019; JC 119.124.017; JC 119.124.011";"Service de l'Histoire du Louvre"
cl010387861;tomette;;;"JC 119.543.017";"Service de l'Histoire du Louvre"
cl010387863;"élément de construction, fragment";;;"JC 119.577.016";"Service de l'Histoire du Louvre"
cl010387865;"tomette, fragment";;;"JC 119.557.016";"Service de l'Histoire du Louvre"
cl010387867;"brique, fragment";;;"JC 119.144.003";"Service de l'Histoire du Louvre"
cl010387878;"élément de construction, fragment";;;"JC 119.169.006";"Service de l'Histoire du Louvre"
cl010387882;tomette;;;"JC 119.544.008";"Service de l'Histoire du Louvre"
cl010387884;"élément de construction, fragment";;;"JC 119.40.009";"Service de l'Histoire du Louvre"
cl010387887;"élément de construction, fragment";;;"JC 119.543.003";"Service de l'Histoire du Louvre"
cl010387896;"élément de construction, fragment";;;"JC 119.206.011";"Service de l'Histoire du Louvre"
cl010387904;"élément de construction, fragment";;;"JC 119.597.008";"Service de l'Histoire du Louvre"
cl010387906;"élément de construction, fragment";;;"JC 119.29.008";"Service de l'Histoire du Louvre"
cl010404537;"clou, fragment";;;"JC 119.65 2; 2";"Service de l'Histoire du Louvre"
cl010404541;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.6 4; 4";"Service de l'Histoire du Louvre"
cl010404545;scorie;;;"JC 119.87 2; 2";"Service de l'Histoire du Louvre"
cl010404551;"scorie ; tôle, fragment ; tige fragment";;;"JC 119.27 2; 2";"Service de l'Histoire du Louvre"
cl010404556;"tige fragment ; scorie";;;"JC 119.95 2; 2";"Service de l'Histoire du Louvre"
cl010404557;scorie;;;"JC 119.190 2; 2";"Service de l'Histoire du Louvre"
cl010404558;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.197 1; 1";"Service de l'Histoire du Louvre"
cl010404560;scorie;;;"JC 119.501 8; 8";"Service de l'Histoire du Louvre"
cl010404593;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 119.203 2; 2";"Service de l'Histoire du Louvre"
cl010404599;"tôle, fragment";;;"JC 119.92 3; 3";"Service de l'Histoire du Louvre"
cl010404608;"clou, fragment ; tige fragment";;;"JC 119.172 3; 3";"Service de l'Histoire du Louvre"
cl010404609;"tige fragment ; objet indéterminé, fragment";;;"JC 119.541 1; 1";"Service de l'Histoire du Louvre"
cl010404615;scorie;;;"JC 119.571 5; 5";"Service de l'Histoire du Louvre"
cl010404617;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 119.594 3; 3";"Service de l'Histoire du Louvre"
cl010404620;scorie;;;"JC 119.544 2; 2";"Service de l'Histoire du Louvre"
cl010404621;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 119.40 3; 3";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404640;"tige fragment ; tôle, fragment";;;"JC 119.536 2; 2";"Service de l'Histoire du Louvre"
cl010404644;scorie;;;"JC 119.538 4; 4";"Service de l'Histoire du Louvre"
cl010404656;scorie;;;"JC 119.605 3; 4";"Service de l'Histoire du Louvre"
cl010404657;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; scorie";;;"JC 119.661 2; 2";"Service de l'Histoire du Louvre"
cl010404661;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.543 4; 4";"Service de l'Histoire du Louvre"
cl010404662;scorie;;;"JC 119.598 4; 4";"Service de l'Histoire du Louvre"
cl010404664;scorie;;;"JC 119.588 4; 4";"Service de l'Histoire du Louvre"
cl010404665;"tôle, fragment ; tige fragment";;;"JC 119.618 2; 2";"Service de l'Histoire du Louvre"
cl010404667;"tige fragment ; objet indéterminé, fragment";;;"JC 119.597 3; 3";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
cl010404682;"tige fragment ; objet indéterminé, fragment";;;"JC 119.41 2; 2";"Service de l'Histoire du Louvre"
cl010404686;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 119.600 2; 2";"Service de l'Histoire du Louvre"
cl010404691;"scorie ; penture, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 119.661 3.002; 3";"Service de l'Histoire du Louvre"
cl010404695;"tige fragment";;;"JC 119.646 2; 1";"Service de l'Histoire du Louvre"
cl010404699;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 119.522 2; 2";"Service de l'Histoire du Louvre"
cl010387862;"élément de construction, fragment";;;"JC 119.67.007";"Service de l'Histoire du Louvre"
cl010387880;"brique, fragment";;;"JC 119.87.014";"Service de l'Histoire du Louvre"
cl010387890;"élément de construction, fragment";;;"JC 119.86.008";"Service de l'Histoire du Louvre"
cl010387898;"élément de construction, fragment";;;"JC 119.618.007";"Service de l'Histoire du Louvre"
cl010387908;"élément de construction, fragment";;;"JC 119.999.023 et JC 119.999.025; JC 119.999.023; JC 119.999.025";"Service de l'Histoire du Louvre"
cl010404543;"tige fragment";;;"JC 119.70 3; 3";"Service de l'Histoire du Louvre"
cl010404552;"tige fragment ; clou, fragment";;;"JC 119.73 2; 2";"Service de l'Histoire du Louvre"
cl010404554;"tige fragment";;;"JC 119.56 8; 8; 100/2/3";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010404564;"tige fragment";;;"JC 119.267 1; 1";"Service de l'Histoire du Louvre"
cl010404584;"clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; scorie";;;"JC 119.107 2; 2";"Service de l'Histoire du Louvre"
cl010404587;"brique, fragment ; élément de construction, fragment";;;"JC 119.166 7; 7";"Service de l'Histoire du Louvre"
cl010404594;"tôle, fragment";;;"JC 119.185 2; 2";"Service de l'Histoire du Louvre"
cl010404601;"clou, fragment ; tige fragment";;;"JC 119.207 5; 5";"Service de l'Histoire du Louvre"
cl010404604;"tôle, fragment";;;"JC 119.46 2; 2";"Service de l'Histoire du Louvre"
cl010404606;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.108 2; 2";"Service de l'Histoire du Louvre"
cl010404612;"clou, fragment";;;"JC 119.164 3; 3";"Service de l'Histoire du Louvre"
cl010404613;scorie;;;"JC 119.577 3; 3";"Service de l'Histoire du Louvre"
cl010404614;"objet indéterminé, fragment";;;"JC 119.562 2; 2";"Service de l'Histoire du Louvre"
cl010404618;scorie;;;"JC 119.570 3; 3";"Service de l'Histoire du Louvre"
cl010404623;"tête de clou, fragment";;;"JC 119.274 2; 2";"Service de l'Histoire du Louvre"
cl010404625;scorie;;;"JC 119.597 4; 4";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010404631;"fragment de fer à cheval";;;"JC 119.137 4; 4";"Service de l'Histoire du Louvre"
cl010404633;"tige fragment ; anneau, fragment";;;"JC 119.87 3; 3";"Service de l'Histoire du Louvre"
cl010404638;"objet indéterminé, fragment";;;"JC 119.517 3; 3";"Service de l'Histoire du Louvre"
cl010404645;"scorie ; objet indéterminé, fragment";;;"JC 119.580 2; 2";"Service de l'Histoire du Louvre"
cl010404647;"clou, fragment";;;"JC 119.613 1; 1";"Service de l'Histoire du Louvre"
cl010404648;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.590 2; 2";"Service de l'Histoire du Louvre"
cl010404651;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.630 3; 3";"Service de l'Histoire du Louvre"
cl010404652;"anneau, fragment";;;"JC 119.645 3; 3";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404675;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.607 4; 4";"Service de l'Histoire du Louvre"
cl010404677;"boucle de ceinture";;;"JC 119.588 18; 18";"Service de l'Histoire du Louvre"
cl010404683;"tige fragment ; objet indéterminé, fragment";;;"JC 119.614 3; 3";"Service de l'Histoire du Louvre"
cl010404689;scorie;;;"JC 119.544 1; 1";"Service de l'Histoire du Louvre"
cl010404692;"tige fragment ; clou, fragment";;;"JC 119.598 3; 3";"Service de l'Histoire du Louvre"
cl010404694;"tige fragment ; clou, fragment";;;"JC 119.538 5; 5";"Service de l'Histoire du Louvre"
cl010404700;"objet indéterminé, fragment ; tige fragment";;;"JC 119.556 3; 3";"Service de l'Histoire du Louvre"
cl010404703;"tige fragment";;;"JC 119.134 2; 2";"Service de l'Histoire du Louvre"
cl010404704;"clou, fragment";;;"JC 119.38 2; 2";"Service de l'Histoire du Louvre"
cl010404705;"tige fragment";;;"JC 119.168 2; 2";"Service de l'Histoire du Louvre"
cl010404706;"tige fragment";;;"JC 119.555 2; 2";"Service de l'Histoire du Louvre"
cl010402636;"outil, fragment";;;"JC 104 119 1; 1";"Service de l'Histoire du Louvre"
cl010221143;"objet indéterminé, fragment";;;"CC S INV 119";"Service de l'Histoire du Louvre"
cl010219672;"peigne à poux";;"1701 / 1800  (XVIIIe siècle)";"JC 109 7 119";"Service de l'Histoire du Louvre"
cl010171399;figurine;;"-650 / -550  (Chypro-archaïque)";"MNB 119";"Département des Antiquités orientales"
cl010406727;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 119; K47-N-II";"Service de l'Histoire du Louvre"
cl010217738;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 20209; 50119";"Service de l'Histoire du Louvre"
cl010218584;coquemar;;"1400 / 1500  (XVe siècle)";"CN 20208; 50119";"Service de l'Histoire du Louvre"
cl010121902;statue;;"-200 / 0  (Hellénistique)";"AM 3391; Hermary, 1989, n° 119; S 2000";"Département des Antiquités orientales"
