ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020506945;"Griffonnages ; croquis non identifié (?)";"Isabey, Eugène";1870;"RF 51730, 44";"Département des Arts graphiques"
cl020507249;"Dessin non identifié ; décharge du folio précédant";"Isabey, Eugène";;"RF 51743, 8";"Département des Arts graphiques"
cl010270920;"Tirage d’un fragment non identifié";;;"Gy 0511";"Département des Antiquités grecques, étrusques et romaines"
cl010100796;"Instrument de calibrage";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143210;"objet indéterminé";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18423; M. 4";"Département des Antiquités orientales"
cl010029650;"lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 13009";"Département des Antiquités égyptiennes"
cl010029452;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 13016; MGL 4203";"Département des Antiquités égyptiennes"
cl010150801;"objet indéterminé";;;"AO 26393; KLN 64";"Département des Antiquités orientales"
cl010155786;vase;;"-2300 / -1600  (Chypriote ancien ; Chypriote moyen)";"AO 31672";"Département des Antiquités orientales"
cl010105618;"Flacon en jade gris avec bouchon";Anonyme;"1800 / 1900  (XIXe siècle)";"R 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145814;"plaquette ; incrustation de meuble";;;"AO 21200";"Département des Antiquités orientales"
cl010145921;"plaquette ; incrustation de meuble";;;"AO 21215";"Département des Antiquités orientales"
cl010145919;"plaquette ; incrustation de meuble";;;"AO 21213";"Département des Antiquités orientales"
cl010175802;brique;;;"SB 1702; AS 3004";"Département des Antiquités orientales"
cl010145926;"plaquette ; incrustation de meuble";;;"AO 21220";"Département des Antiquités orientales"
cl010117873;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118031;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115001;Balance;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099519;"Pot de toilette couvert, d'une paire (OA 7204)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005523;"Mercure nu, debout, sonnant dans un double cornet";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8529, Recto; NIII 4999; MA 4685; vol.4, p.279";"Département des Arts graphiques"
cl010110021;"Cadran équinoxial universel à croissant et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174511;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 88; A 7690; PEZARD ET POTTIER 80";"Département des Antiquités orientales"
cl010118587;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12244; TG 171";"Département des Antiquités orientales"
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300764;sceau;;;"Gy 1193";"Département des Antiquités grecques, étrusques et romaines"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl010300765;sceau;;;"Gy 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010300766;sceau;;;"Gy 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010104913;"Chronomètre de poche en argent uni";"Berthoud, Ferdinand ; Martin, Jean";1796;"OA 8530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428150;"Coffret du nécessaire avec quatre plateaux, un porte-louis et une clé";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
