ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010051674;"ostracon figuré";;;"E 32910; Varille n°441";"Département des Antiquités égyptiennes"
cl010017570;"moule à amulette";;;"E 18537; MG 1028";"Département des Antiquités égyptiennes"
cl010334747;amulette;;"-664 / -332  (Basse Époque)";"ME 209; D.890.1.44";"Département des Antiquités égyptiennes"
cl010337495;amulette;;;"ME 107";"Département des Antiquités égyptiennes"
cl010010614;figurine;;"-664 / -332  (Basse Époque)";"E 576 ?";"Département des Antiquités égyptiennes"
cl010011612;figurine;;"-664 / -332  (Basse Époque)";"Durand n°1159";"Département des Antiquités égyptiennes"
cl010012054;amulette;;"-664 / -332  (Basse Époque)";"AF 195";"Département des Antiquités égyptiennes"
cl010012365;amulette;;"-664 / -332  (Basse Époque)";"E 5012";"Département des Antiquités égyptiennes"
cl010033150;amulette;;"-664 / -332  (Basse Époque)";"N 3738; LP 2882";"Département des Antiquités égyptiennes"
cl010035662;amulette;;;"E 4140 ?";"Département des Antiquités égyptiennes"
cl010012055;amulette;;"-664 / -332  (Basse Époque)";"E 1409 ?; N 3738; Clot bey C 21 F n°93 ?";"Département des Antiquités égyptiennes"
cl010026194;scarabée;;;"AF 8199; Durand n°1824 ?";"Département des Antiquités égyptiennes"
cl010033548;amulette;;;"E 4153";"Département des Antiquités égyptiennes"
cl010027392;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033151;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033545;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010012051;amulette;;"-664 / -332  (Basse Époque)";"E 4148";"Département des Antiquités égyptiennes"
cl010033146;amulette;;;"E 4155";"Département des Antiquités égyptiennes"
cl010033147;amulette;;"-664 / -332  (Basse Époque)";"E 6020";"Département des Antiquités égyptiennes"
cl010037438;amulette;;;"AF 12869; Durand n°1099";"Département des Antiquités égyptiennes"
cl010033152;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010334672;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 336";"Département des Antiquités égyptiennes"
cl010337518;amulette;;"-664 / -332  (Basse Époque)";"E 4594 ERR";"Département des Antiquités égyptiennes"
cl010033543;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010022341;figurine;;"-664 / -332  (Basse Époque)";"E 33858";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
