ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020603461;"Portrait du Caravage";"THOMASSIN Simon";1763;"L 208 LR/97 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020525365;"Portrait dun Caravage";"BELLAY Charles-Alphonse Paul";;"6286 C/ Recto";"Département des Arts graphiques"
cl020211844;"Mise au Tombeau d'après Caravage";"David, Jacques-Louis";;"INV 26135, Recto; NIII 33178; vol.11, p.12";"Département des Arts graphiques"
cl020508431;"4 avril 1816, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 938, Recto; Inventaire Autographes C 938";"Département des Arts graphiques"
cl020508399;"3 août 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 906, Recto; Inventaire Autographes C 906";"Département des Arts graphiques"
cl020201463;"Arrestation du Christ";"Empoli, Jacopo da";;"INV 11411, Recto; NIII 2456; MA 2355; Inventaire italien, t.III W 215; vol.5, p.290";"Département des Arts graphiques"
cl020508427;"8 novembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 934, Recto; Inventaire Autographes C 934";"Département des Arts graphiques"
cl020508430;"9 février 1816, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 937, Recto; Inventaire Autographes C 937";"Département des Arts graphiques"
cl020508401;"16 février 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 908, Recto; Inventaire Autographes C 908";"Département des Arts graphiques"
cl020008416;"Buste d'homme, de trois quarts, coiffé d'une toque et vêtu d'un pourpoint : portrait de Tommaso Salini?";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6033, Recto; ; MA 2353; vol.3, p.234";"Département des Arts graphiques"
cl020201713;"Saint Jean-Baptiste et saint Albert de Trapani, en prières";"Andreasi, Ippolito";;"INV 11651, Recto; ; MA 12594; vol.5, p.334";"Département des Arts graphiques"
cl020102587;"Concert en famille";"Preti, Mattia";"vers 1630/1650";"INV 12434, Recto; NIII 3860; MA 3670; vol.6, p.73";"Département des Arts graphiques"
cl020001463;"Ecce Homo ; Christ aux outrages";"CARDI Lodovico";1607;"INV 915, Recto; NIII 21851; MA 12562; Inventaire italien, t.III W 155; vol.1, p.150";"Département des Arts graphiques"
cl020508167;"Femme couchée sur le dos";"MANNOZZI Giovanni";;"RF 50881, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020008417;"Vocation de saint Mathieu";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6034, Recto; ; MA 2354; vol.3, p.234";"Département des Arts graphiques"
cl020008419;"Vierge, debout, tenant l'Enfant dans ses bras";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6036, Recto; ; MA 12633; vol.3, p.235";"Département des Arts graphiques"
cl020008421;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6038, Recto; ; MA 12595; vol.3, p.235";"Département des Arts graphiques"
