ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006619;"Apothéose d'un saint religieux";"ROVERE Giovanni Mauro della";;"INV 9529, Recto; NIII 6736; MA 6257; vol.4, p.444";"Département des Arts graphiques"
cl020007682;"Apothéose d'un saint martyr porté par des anges tenant des palmes";"Ricci, Sebastiano";;"INV 5336, Recto; NIII 4062; MA 3849; vol.3, p.113";"Département des Arts graphiques"
cl020007861;"Apothéose d'un saint";"CACCIA Guglielmo";;"INV 5504, Recto; NIII 24061; MA 12592; vol.3, p.140";"Département des Arts graphiques"
cl020103762;"Apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 13525, Recto; NIII 20641; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020104149;"Apothéose d'un saint";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 13897, Recto; NIII 24192; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020104371;"Apothéose d'un saint dominicain";"ANONYME ITALIEN XVIIè s";;"INV 14109, Recto; NIII 25263; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020104602;"Apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14328, Recto; NIII 26140; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104890;"Un saint tenant une croix sous la Trinité : l'Apothéose d'un saint?";"ANONYME ITALIEN XVIIè s";;"INV 14605, Recto; NIII 27160; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020105046;"Projet de coupole : apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14755, Recto; NIII 31809; vol.6, p.481";"Département des Arts graphiques"
cl020145147;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"RF 38464, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020201581;"Apothéose d'un martyr";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 11523, Recto; NIII 7164; MA 6673; vol.5, p.310";"Département des Arts graphiques"
cl020202440;"Apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 15253, Recto; NIII 16492; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020204024;"Apothéose d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16601, Recto; NIII 18237; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204712;"Apothéose d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 17262, Recto; NIII 19111; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020205108;"Apothéose de saint Eusèbe";"ANONYME ITALIEN fin XVIIè s";;"INV 17631, Recto; NIII 19684; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205343;"Apothéose d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 17853, Recto; NIII 20958; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020205712;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"INV 18208, Recto; NIII 24144; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020208289;"Apothéose d'un saint";"Legros, Pierre II";;"INV 30492, Verso; NIII 13539; MA 10870; vol.12, p.338";"Département des Arts graphiques"
cl020508102;"L'Apothéose de saint Grégoire";"Van Loo, Charles-André";;"RF 50917, Recto; vol.34, p.14";"Département des Arts graphiques"
