ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256659;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 244";"Département des Antiquités grecques, étrusques et romaines"
cl010256663;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 245";"Département des Antiquités grecques, étrusques et romaines"
cl010423643;tunique;;"395 / 641  (époque byzantine)";"AF 12804; GP 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045299;"tunique ; fragment";;"530 / 640  (époque byzantine)";"AF 6040; X 4723; TC 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044458;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29196; Guimet 1124; TC 2082; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044841;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29232; Guimet 1160; TC 2095; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045324;"tunique ; clavus";;"430 / 640  (époque byzantine)";"AF 6256; X 4985; TC 95; D 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050373;cape;;"320 / 420  (époque romaine)";"AF 13313";"Département des Antiquités égyptiennes"
cl010044777;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29352; Guimet 1280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045380;tunique;;"420 / 570  (époque byzantine)";"E 26107; AC 140; PH 2; C 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045132;"plastron de tunique ; clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26140; AC 173; PH 140; C 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045395;"clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26141; AC 174; PH 141; C 41";"Département des Arts de Byzance et des Chrétientés en Orient"
